"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ALFREDO ROMO EXPOSITOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-019/2016]","[{roles=supplier, name=ALFREDO ROMO EXPOSITOS, details={type=person}, id=alfredo-romo-expositos}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-S-019/2016-HRAEO-AD-S-019/2016","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[alfredo-romo-expositos]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO - CORRECTIVO A AUTOCLAVE DE VAPOR MARCA CISA MODELO 6412","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO - CORRECTIVO A AUTOCLAVE DE VAPOR MARCA CISA MODELO 6412","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-S-019/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-S-019/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-019/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO - CORRECTIVO A AUTOCLAVE DE VAPOR MARCA CISA MODELO 6412","HRAEO-AD-S-019/2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2016-12-31T00:00:00.000Z","HRAEO-AD-S-019/2016","ocds-0ud2q6-HRAEO-AD-S-019/2016","330600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO ROMO EXPOSITOS, id=alfredo-romo-expositos}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330600","HRAEO-AD-S-019/2016"
"2021-05-09T00:24:27.000Z","2017-04-21T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-21T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MATTER COMERCIALIZADORA DE MATERIALES PARA LA CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-019/2017]","[{roles=supplier, name=MATTER COMERCIALIZADORA DE MATERIALES PARA LA CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=matter-comercializadora-de-materiales-para-la-construccion-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-S-019/2017-HRAEO-AD-S-019/2017","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[matter-comercializadora-de-materiales-para-la-construccion-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICACIÓN DE MICRO-TECTURADO (CHISA CKASS) Y ZOCLO","[{id=pot-1620519810584}]","APLICACIÓN DE MICRO-TECTURADO (CHISA CKASS) Y ZOCLO","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-S-019/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-S-019/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-019/2017}]","APLICACIÓN DE MICRO-TECTURADO (CHISA CKASS) Y ZOCLO","HRAEO-AD-S-019/2017","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2017-12-31T00:00:00.000Z","HRAEO-AD-S-019/2017","ocds-0ud2q6-HRAEO-AD-S-019/2017","342705.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATTER COMERCIALIZADORA DE MATERIALES PARA LA CONSTRUCCIÓN S.A. DE C.V., id=matter-comercializadora-de-materiales-para-la-construccion-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","342705.76","HRAEO-AD-S-019/2017"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FACUNDO ALONSO PEREGRINA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-02/2010]","[{roles=supplier, name=FACUNDO ALONSO PEREGRINA MORALES, details={type=person}, id=facundo-alonso-peregrina-morales}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-S-02/2010-HRAEO-AD-S-02/2010","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[facundo-alonso-peregrina-morales]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DOSIMETRIA","[{id=pot-1620519810584}]","SERVICIO DE DOSIMETRIA","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-S-02/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-S-02/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-02/2010}]","SERVICIO DE DOSIMETRIA","HRAEO-AD-S-02/2010","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2010-12-31T00:00:00.000Z","HRAEO-AD-S-02/2010","ocds-0ud2q6-HRAEO-AD-S-02/2010","62000.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FACUNDO ALONSO PEREGRINA MORALES, id=facundo-alonso-peregrina-morales}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62000.36","HRAEO-AD-S-02/2010"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ALBERTO MIGUEL MARQUEZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-020/2010]","[{roles=supplier, name=ALBERTO MIGUEL MARQUEZ RODRIGUEZ, details={type=person}, id=alberto-miguel-marquez-rodriguez}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-S-020/2010-HRAEO-AD-S-020/2010","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[alberto-miguel-marquez-rodriguez]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCION Y DIFUSION","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCION Y DIFUSION","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-S-020/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-S-020/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-020/2010}]","SERVICIOS DE PROMOCION Y DIFUSION","HRAEO-AD-S-020/2010","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2010-12-31T00:00:00.000Z","HRAEO-AD-S-020/2010","ocds-0ud2q6-HRAEO-AD-S-020/2010","30172.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO MIGUEL MARQUEZ RODRIGUEZ, id=alberto-miguel-marquez-rodriguez}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30172.41","HRAEO-AD-S-020/2010"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Six Sigma Networks México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-020/2011]","[{roles=supplier, name=Six Sigma Networks México S.A. de C.V., details={type=company}, id=six-sigma-networks-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-S-020/2011-HRAEO-AD-S-020/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[six-sigma-networks-mexico-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analógicas y digitales (Servicio de Web Hosting)","[{id=pot-1620519810584}]","Servicios de conducción de señales analógicas y digitales (Servicio de Web Hosting)","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-S-020/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-S-020/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-020/2011}]","Servicios de conducción de señales analógicas y digitales (Servicio de Web Hosting)","HRAEO-AD-S-020/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-S-020/2011","ocds-0ud2q6-HRAEO-AD-S-020/2011","146160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Six Sigma Networks México S.A. de C.V., id=six-sigma-networks-mexico-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146160","HRAEO-AD-S-020/2011"
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Sophamex S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-MAN-021/2011]","[{roles=supplier, name=Sophamex S.A. de C.V., details={type=company}, id=sophamex-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-MAN-021/2011-HRAEO-AD-MAN-021/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[sophamex-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparacion a Litotriptor Extracorporeo","[{id=pot-1620519810584}]","Reparacion a Litotriptor Extracorporeo","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-MAN-021/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-MAN-021/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-MAN-021/2011}]","Reparacion a Litotriptor Extracorporeo","HRAEO-AD-MAN-021/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-10-15T00:00:00.000Z","HRAEO-AD-MAN-021/2011","ocds-0ud2q6-HRAEO-AD-MAN-021/2011","110010.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sophamex S.A. de C.V., id=sophamex-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110010.92","HRAEO-AD-MAN-021/2011"
"2021-05-09T00:24:27.000Z","2017-04-28T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[JAQUELINE NOYOLA ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-020/2017]","[{roles=supplier, name=JAQUELINE NOYOLA ROJAS, details={type=person}, id=jaqueline-noyola-rojas}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-S-020/2017-HRAEO-AD-S-020/2017","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[jaqueline-noyola-rojas]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CHEVROLET EXPRESS VAN 8 CILINDROS MOD. 2005","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CHEVROLET EXPRESS VAN 8 CILINDROS MOD. 2005","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-S-020/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-S-020/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-020/2017}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CHEVROLET EXPRESS VAN 8 CILINDROS MOD. 2005","HRAEO-AD-S-020/2017","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2017-12-31T00:00:00.000Z","HRAEO-AD-S-020/2017","ocds-0ud2q6-HRAEO-AD-S-020/2017","30448.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAQUELINE NOYOLA ROJAS, id=jaqueline-noyola-rojas}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30448.2","HRAEO-AD-S-020/2017"
"2021-05-09T00:24:27.000Z","2010-07-02T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ALBERTO MIGUEL MARQUEZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-021/2010]","[{roles=supplier, name=ALBERTO MIGUEL MARQUEZ RODRIGUEZ, details={type=person}, id=alberto-miguel-marquez-rodriguez}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-S-021/2010-HRAEO-AD-S-021/2010","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[alberto-miguel-marquez-rodriguez]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCION Y DIFUSION","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCION Y DIFUSION","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-S-021/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-S-021/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-021/2010}]","SERVICIOS DE PROMOCION Y DIFUSION","HRAEO-AD-S-021/2010","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2010-12-31T00:00:00.000Z","HRAEO-AD-S-021/2010","ocds-0ud2q6-HRAEO-AD-S-021/2010","25862.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO MIGUEL MARQUEZ RODRIGUEZ, id=alberto-miguel-marquez-rodriguez}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25862.06","HRAEO-AD-S-021/2010"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-24T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[L.D.G. Geyser Jiménez Martínez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-OB-001/2011]","[{roles=supplier, name=L.D.G. Geyser Jiménez Martínez, details={type=company}, id=ldg-geyser-jimenez-martinez}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-OB-001/2011-HRAEO-AD-OB-001/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[ldg-geyser-jimenez-martinez]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Diseño e Impresión","[{id=pot-1620519810584}]","Servicio de Diseño e Impresión","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-OB-001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-OB-001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-OB-001/2011}]","Servicio de Diseño e Impresión","HRAEO-AD-OB-001/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-03-31T00:00:00.000Z","HRAEO-AD-OB-001/2011","ocds-0ud2q6-HRAEO-AD-OB-001/2011","185118.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=L.D.G. Geyser Jiménez Martínez, id=ldg-geyser-jimenez-martinez}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185118.6","HRAEO-AD-OB-001/2011"
"2021-05-09T00:24:27.000Z","2016-06-06T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CENTRO DE FORMACION DE EMPLEOS DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-021/2016]","[{roles=supplier, name=CENTRO DE FORMACION DE EMPLEOS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=centro-de-formacion-de-empleos-de-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-S-021/2016-HRAEO-AD-S-021/2016","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[centro-de-formacion-de-empleos-de-mexico-s-de-rl-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN CURSO DE ARCHIVONOMIA","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN CURSO DE ARCHIVONOMIA","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-S-021/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-S-021/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-021/2016}]","SERVICIO DE CAPACITACIÓN CURSO DE ARCHIVONOMIA","HRAEO-AD-S-021/2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2016-06-10T00:00:00.000Z","HRAEO-AD-S-021/2016","ocds-0ud2q6-HRAEO-AD-S-021/2016","41760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE FORMACION DE EMPLEOS DE MEXICO S. DE R.L. DE C.V., id=centro-de-formacion-de-empleos-de-mexico-s-de-rl-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41760","HRAEO-AD-S-021/2016"
