"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalnepantla de Baz, id=mx-mex-tlalnepantla-de-baz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Coordinación de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=815104983, uri=https://sites.google.com/site/cnetuc/directorio}]","8.052386163999999E7","[]","[{type=contactPoint, value=Marcia Idania Rueda Cabrera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Coordinación de Recursos Materiales y Servicios Generales","0","0","0","coordinacion-de-recursos-materiales-y-servicios-generales-","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[dependencia]","[{legalName=MEX, id=mex}]","2.8048804469999995E7","[{name=TECNOLÓGICO DE ESTUDIOS SUPERIORES DEL ORIENTE DEL ESTADO DE MÉXICO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores del Oriente del Estado de México","0","0","0","tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tianguistenco, id=mx-mex-tianguistenco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=MEX, id=mex}]","5166437.34","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tianguistenco","0","0","0","presidencia-municipal-de-tianguistenco","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"1","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes - Farmacia","0","0","2094.96","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes---farmacia-instituto-mexicano-del-seguro-social","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Huixquilucan, id=mx-mex-huixquilucan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[dependencia]","[{legalName=MEX, id=mex}]","1.152897922E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Organismo Público Descentralizado para la Prestación de los Servicios de Agua Potable, Drenaje y Tratamiento de Aguas Residuales del Municipio de Huixquilucan, México","0","0","0","organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-drenaje-y-tratamiento-de-aguas-residuales-del-municipio-de-huixquilucan-mexico","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=Dirección General de Electrificación, scheme=MX-CPA, id=915114881, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1811521784000003E8","[]","[{type=contactPoint, value=Armando Alvarez Reyes}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Electrificación","0","0","0","direccion-general-de-electrificacion-secretaria-de-obra-publica","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Temoaya, id=mx-mex-temoaya, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","14","0","[dependencia]","[{legalName=MEX, id=mex}]","5721989.15","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Temoaya","0","0","0","presidencia-municipal-de-temoaya","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Papalotla, id=mx-mex-papalotla, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=815069923, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6434470159999996E7","[]","[{type=contactPoint, value=lLETICIA VELAZQUEZ ALMERAYA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-papalotla","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","182","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=915099911, uri=https://sites.google.com/site/cnetuc/directorio}]","3.320576767E7","[]","[{type=contactPoint, value=ANDREA LUNA ELENO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-universidad-estatal-del-valle-de-toluca","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalnepantla de Baz, id=mx-mex-tlalnepantla-de-baz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","84","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=815104981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9539957960000005E8","[]","[{type=contactPoint, value=Aurora Denisse Ugalde Alegría}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-tlalnepantla-de-baz","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtapaluca, id=mx-mex-ixtapaluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","60","0","[unidad-compradora]","[{legalName=Departamento de Estudios y Proyectos, scheme=MX-CPA, id=815039871, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5665992435999998E8","[]","[{type=contactPoint, value=Juan Diego Alejandro Bugarin Navarro}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Departamento de Estudios y Proyectos","0","0","0","departamento-de-estudios-y-proyectos-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Valle de Bravo, id=mx-mex-valle-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=MEX, id=mex}]","1.440933868E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Valle de Bravo","0","0","0","presidencia-municipal-de-valle-de-bravo","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtapaluca, id=mx-mex-ixtapaluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","35","0","[dependencia]","[{legalName=MEX, id=mex}]","6.433908481E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Organismo Público Descentralizado para la Prestación de los Servicios de Agua Potable, Alcantarillado y Saneamiento del Municipio de Ixtapaluca","0","0","0","organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-ixtapaluca","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtlahuaca, id=mx-mex-ixtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","29","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION, scheme=MX-CPA, id=815042969, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2496545639999997E7","[]","[{type=contactPoint, value=ERENDIRA FIERRO CORONA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION","0","0","0","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección General de Infraestructura Rural, scheme=MX-CPA, id=915009996, uri=https://sites.google.com/site/cnetuc/directorio}]","7.874313114299999E7","[]","[{type=contactPoint, value=Francisco Corona Monterrubio}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Infraestructura Rural","0","0","0","direccion-general-de-infraestructura-rural-secretaria-de-desarrollo-agropecuario","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","178","0","[unidad-compradora]","[{legalName=Subdirección de Infraestructura en Salud, scheme=MX-CPA, id=915057924, uri=https://sites.google.com/site/cnetuc/directorio}]","2.111168083045E9","[]","[{type=contactPoint, value=Viani Isabel Fuentes Ruíz}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Infraestructura en Salud","0","0","0","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[unidad-compradora]","[{legalName=TECNOLOGICO DE ESTUDIOS SUPERIORES DE ECATEPEC, scheme=MX-CPA, id=915005997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0943318139999999E7","[]","[{type=contactPoint, value=Diana Ivette Reyes Esquivel}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","TECNOLOGICO DE ESTUDIOS SUPERIORES DE ECATEPEC","0","0","0","tecnologico-de-estudios-superiores-de-ecatepec-secretaria-de-educacion","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Villa de Allende, id=mx-mex-villa-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","107","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=815111852, uri=https://sites.google.com/site/cnetuc/directorio}]","3.64308791307E9","[]","[{type=contactPoint, value=Noé Leocadio Tiburcio}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-villa-de-allende","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ecatepec de Morelos, id=mx-mex-ecatepec-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Gerencia de Construcción, scheme=MX-CPA, id=815033863, uri=https://sites.google.com/site/cnetuc/directorio}]","3.378741139E7","[]","[{type=contactPoint, value=José Luis Olán Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Gerencia de Construcción","0","0","0","gerencia-de-construccion-organismo-descentralizado-de-agua-potable-de-ecatepec","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Mexicaltzingo, id=mx-mex-mexicaltzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","6748340.870000001","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mexicaltzingo","0","0","0","presidencia-municipal-de-mexicaltzingo","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Jaltenco, id=mx-mex-jaltenco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[dependencia]","[{legalName=MEX, id=mex}]","1.0691920552E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Jaltenco","0","0","0","presidencia-municipal-de-jaltenco","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","217","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=915057871, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1721005531405005E9","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES}, {name=SUBDIRECCION DE RECURSOS MATERIALES}]","[{type=contactPoint, value=Darling Denise Césares Gálvez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tezoyuca, id=mx-mex-tezoyuca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","102","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TEZOYUCA, scheme=MX-CPA, id=815100953, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8118427976999998E7","[]","[{type=contactPoint, value=SAUL JIMENEZ VALENCIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TEZOYUCA","0","0","0","municipio-de-tezoyuca-presidencia-municipal-de-tezoyuca","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Atlacomulco, id=mx-mex-atlacomulco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=815014922, uri=https://sites.google.com/site/cnetuc/directorio}]","2.773427636E7","[]","[{type=contactPoint, value=José Martín Roberto Téllez Monroy}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-atlacomulco","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Chalco, id=mx-mex-chalco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","340","0","[dependencia]","[{legalName=MEX, id=mex}]","1.0464783503000003E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chalco","0","0","0","presidencia-municipal-de-chalco","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Huixquilucan, id=mx-mex-huixquilucan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Adquisiciones, scheme=MX-CPA, id=815037965, uri=https://sites.google.com/site/cnetuc/directorio}]","1.82047447E7","[]","[{type=contactPoint, value=Enrique Vargas Del Villar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Subdirección de Recursos Materiales y Adquisiciones","0","0","0","subdireccion-de-recursos-materiales-y-adquisiciones-","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=915084914, uri=https://sites.google.com/site/cnetuc/directorio}]","1.005716947E7","[]","[{type=contactPoint, value=ALDO ALAN GARCIA MARQUEZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","recursos-materiales-y-servicios-generales-tecnologico-de-estudios-superiores-de-cuautitlan-izcalli","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","1.869577977E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Transporte","0","0","0","secretaria-de-transporte","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Toluca, id=mx-mex-toluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","13","0","[unidad-compradora]","[{legalName=Departamento de Programación de Comites, scheme=MX-CPA, id=815106955, uri=https://sites.google.com/site/cnetuc/directorio}]","4.492233017E7","[]","[{type=contactPoint, value=Juan Rodolfo Sánchez Gómez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Departamento de Programación de Comites","0","0","0","departamento-de-programacion-de-comites-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Papalotla, id=mx-mex-papalotla, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=MEX, id=mex}]","2.6434470159999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Papalotla","0","0","0","presidencia-municipal-de-papalotla","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Almoloya de Juárez, id=mx-mex-almoloya-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=815005874, uri=https://sites.google.com/site/cnetuc/directorio}]","1.22502275548E7","[]","[{type=contactPoint, value=Adolfo Jonathan Solís Gómez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-almoloya-de-juarez","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","450","0","[dependencia]","[{legalName=MEX, id=mex}]","5.938574255779999E9","[{name=JUNTA DE CAMINOS DEL ESTADO DE MÉXICO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Caminos del Estado de México","0","0","0","junta-de-caminos-del-estado-de-mexico","0"
"[{parent=Estado de México, parent_id=mx-mex, name=La Paz, id=mx-mex-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","15","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=815070973, uri=https://sites.google.com/site/cnetuc/directorio}]","4.809408937E7","[]","[{type=contactPoint, value=Feliciana Olga Medina Serrano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","3","0","[dependencia]","[{legalName=MEX, id=mex}]","835393.0800000001","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Universidad Politécnica de Otzolotepec","0","0","0","universidad-politecnica-de-otzolotepec","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","22","0","[dependencia]","[{legalName=MEX, id=mex}]","3760967.04","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Estatal del Valle de Ecatepec","0","0","0","universidad-estatal-del-valle-de-ecatepec","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Chicoloapan, id=mx-mex-chicoloapan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Administración, scheme=MX-CPA, id=815029864, uri=https://sites.google.com/site/cnetuc/directorio}]","2586206.89","[]","[{type=contactPoint, value=Jesús Misael Rodríguez Pedraza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Unidad de Administración","0","0","0","unidad-de-administracion-presidencia-municipal-de-chicoloapan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Nicolás Romero, id=mx-mex-nicolas-romero, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=815060972, uri=https://sites.google.com/site/cnetuc/directorio}]","8585847.86","[]","[{type=contactPoint, value=Paulino Mata Gonzalez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-nicolas-romero","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Atizapán, id=mx-mex-atizapan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano, Obras y Servicios Públicos, scheme=MX-CPA, id=815012826, uri=https://sites.google.com/site/cnetuc/directorio}]","8613042.99","[]","[{type=contactPoint, value=Guadalupe Javier Pérez Arcadio}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Desarrollo Urbano, Obras y Servicios Públicos","0","0","0","direccion-de-desarrollo-urbano-obras-y-servicios-publicos-presidencia-municipal-de-atizapan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtapaluca, id=mx-mex-ixtapaluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","713","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815039949, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5925575380900044E9","[]","[{type=contactPoint, value=Yessica Sarai Gonzázlez Figueroa}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","44","0","[unidad-compradora]","[{legalName=UNIVERSIDAD INTERCULTULTURAL DEL ESTADO DE MÉXICO, scheme=MX-CPA, id=915110916, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3047839830000002E7","[]","[{type=contactPoint, value=FANNY NELIA TERRÓN BOTELLO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD INTERCULTULTURAL DEL ESTADO DE MÉXICO","0","0","0","universidad-intercultultural-del-estado-de-mexico-universidad-intercultural-del-estado-de-mexico","0"
"[{parent=Estado de México, parent_id=mx-mex, name=El Oro, id=mx-mex-el-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","83","0","[dependencia]","[{legalName=MEX, id=mex}]","2.3974498943E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de El Oro","0","0","0","presidencia-municipal-de-el-oro","0"
