"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-14T00:00:00.000Z","México","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","active","complete","[FELIPE OCHOA Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=6&NumInv=0002&AnoInv=2005&TipInv=D]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS, S.C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","Nacional","MXN","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","00009006-002-05-DGTTFM-03-05","[contract]","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[felipe-ochoa-y-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","9006","Asesorýa y consultoria","direct","institution","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTTFM-03-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTTFM-03-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=6&NumInv=0002&AnoInv=2005&TipInv=D}]","Asesorýa y consultoria","DGTTFM-03-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009006-002-05","ocds-0ud2q6-00009006-002-05","35472850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE OCHOA Y ASOCIADOS, S.C., id=felipe-ochoa-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35472850","DGTTFM-03-05"
"2021-05-09T03:21:07.000Z","2005-04-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-21T00:00:00.000Z","México","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","active","complete","[ARQ. ANTONIO AGUAYO Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=6&NumInv=0006&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQ. ANTONIO AGUAYO Y ASOCIADOS, S.C., details={type=company}, id=arq-antonio-aguayo-y-asociados-sc}]","Nacional","MXN","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","00009006-006-05-DGTTFM-07-05","[contract]","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[arq-antonio-aguayo-y-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9006","Estudios y proyectos","direct","institution","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTTFM-07-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTTFM-07-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=6&NumInv=0006&AnoInv=2005&TipInv=D}]","Estudios y proyectos","DGTTFM-07-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009006-006-05","ocds-0ud2q6-00009006-006-05","1.511119015E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. ANTONIO AGUAYO Y ASOCIADOS, S.C., id=arq-antonio-aguayo-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.511119015E7","DGTTFM-07-05"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","active","complete","[FELIPE OCHOA Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=6&NumInv=0008&AnoInv=2005&TipInv=D]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS, S.C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","Nacional","MXN","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","00009006-008-05-DGTTFM-01-04","[contract]","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[felipe-ochoa-y-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","9006","Asesorýa y consultoria","direct","institution","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTTFM-01-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTTFM-01-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=6&NumInv=0008&AnoInv=2005&TipInv=D}]","Asesorýa y consultoria","DGTTFM-01-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009006-008-05","ocds-0ud2q6-00009006-008-05","15000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE OCHOA Y ASOCIADOS, S.C., id=felipe-ochoa-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000000","DGTTFM-01-04"
"2021-05-09T03:21:07.000Z","2005-04-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-21T00:00:00.000Z","México","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","active","complete","[URBANISMO Y SISTEMAS DE TRANSPORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=6&NumInv=0007&AnoInv=2005&TipInv=D]","[{roles=supplier, name=URBANISMO Y SISTEMAS DE TRANSPORTE, S.A. DE C.V., details={type=company}, id=urbanismo-y-sistemas-de-transporte-sa-de-cv}]","Nacional","MXN","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","00009006-007-05-DGTTFM-06-05","[contract]","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[urbanismo-y-sistemas-de-transporte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9006","Estudios y proyectos","direct","institution","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTTFM-06-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTTFM-06-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=6&NumInv=0007&AnoInv=2005&TipInv=D}]","Estudios y proyectos","DGTTFM-06-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009006-007-05","ocds-0ud2q6-00009006-007-05","13236626","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANISMO Y SISTEMAS DE TRANSPORTE, S.A. DE C.V., id=urbanismo-y-sistemas-de-transporte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13236626","DGTTFM-06-05"
"2021-05-09T03:21:07.000Z","2005-04-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-15T00:00:00.000Z","México","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","active","complete","[RIOS FERRER, GUILLEN-LLARENA, TREVIýO Y RIVERA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=6&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGTTFM-05-05&vv_provsino=0]","[{roles=supplier, name=RIOS FERRER, GUILLEN-LLARENA, TREVIýO Y RIVERA, S.C., details={type=company}, id=rios-ferrer-guillen-llarena-treviyo-y-rivera-sc}]","Nacional","MXN","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","00009006-004-05-DGTTFM-05-05","[contract]","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[rios-ferrer-guillen-llarena-treviyo-y-rivera-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","unidad-compradora","Servicios profesionales de asesor legal en el proceso de licitaciýn del Ferrocarril Suburbano para la Zona Metropolitana del Valle de Mýxico","[{id=compranet3-1620530467436}]","9006","Servicios profesionales de asesor legal en el proceso de licitaciýn del Ferrocarril Suburbano para la Zona Metropolitana del Valle de Mýxico","direct","institution","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTTFM-05-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTTFM-05-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=6&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGTTFM-05-05&vv_provsino=0}]","Servicios profesionales de asesor legal en el proceso de licitaciýn del Ferrocarril Suburbano para la Zona Metropolitana del Valle de Mýxico","DGTTFM-05-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009006-004-05","ocds-0ud2q6-00009006-004-05","5473707.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS FERRER, GUILLEN-LLARENA, TREVIýO Y RIVERA, S.C., id=rios-ferrer-guillen-llarena-treviyo-y-rivera-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5473707.6","DGTTFM-05-05"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","active","complete","[RIOS FERRER, GUILLEN-LLANERA Y TREVIýO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=6&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGTTFM-04-04&vv_provsino=0]","[{roles=supplier, name=RIOS FERRER, GUILLEN-LLANERA Y TREVIýO, S.C., details={type=company}, id=rios-ferrer-guillen-llanera-y-treviyo-sc}]","Nacional","MXN","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","00009006-011-05-DGTTFM-04-04","[contract]","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[rios-ferrer-guillen-llanera-y-treviyo-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","unidad-compradora","Asesor legal en el procesode licitaciýn del Ferrocarril Suburbano para la zona Metropolitana del Valle de Mýxico","[{id=compranet3-1620530467436}]","9006","Asesor legal en el procesode licitaciýn del Ferrocarril Suburbano para la zona Metropolitana del Valle de Mýxico","direct","institution","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTTFM-04-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTTFM-04-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=6&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGTTFM-04-04&vv_provsino=0}]","Asesor legal en el procesode licitaciýn del Ferrocarril Suburbano para la zona Metropolitana del Valle de Mýxico","DGTTFM-04-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009006-011-05","ocds-0ud2q6-00009006-011-05","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIOS FERRER, GUILLEN-LLANERA Y TREVIýO, S.C., id=rios-ferrer-guillen-llanera-y-treviyo-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","DGTTFM-04-04"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","active","complete","[GRUPO CONSULTOR INDEPENDIENTE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=6&NumInv=0009&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GRUPO CONSULTOR INDEPENDIENTE, S.C., details={type=company}, id=grupo-consultor-independiente-sc}]","Nacional","MXN","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","00009006-009-05-DGTTFM-02-04","[contract]","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[grupo-consultor-independiente-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9006","Estudios y proyectos","direct","institution","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTTFM-02-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTTFM-02-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=6&NumInv=0009&AnoInv=2005&TipInv=D}]","Estudios y proyectos","DGTTFM-02-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009006-009-05","ocds-0ud2q6-00009006-009-05","3839050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSULTOR INDEPENDIENTE, S.C., id=grupo-consultor-independiente-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3839050","DGTTFM-02-04"
"2021-05-09T03:21:07.000Z","2004-07-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-16T00:00:00.000Z","México","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","active","complete","[ARQ. ANTONIO AGUAYO Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=6&NumInv=0017&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQ. ANTONIO AGUAYO Y ASOCIADOS, S.C., details={type=company}, id=arq-antonio-aguayo-y-asociados-sc}]","Nacional","MXN","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","00009006-017-05-DGTTFM-06-04","[contract]","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[arq-antonio-aguayo-y-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9006","Estudios y proyectos","direct","institution","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTTFM-06-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTTFM-06-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=6&NumInv=0017&AnoInv=2005&TipInv=D}]","Estudios y proyectos","DGTTFM-06-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009006-017-05","ocds-0ud2q6-00009006-017-05","3766694.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. ANTONIO AGUAYO Y ASOCIADOS, S.C., id=arq-antonio-aguayo-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3766694.82","DGTTFM-06-04"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","active","complete","[SYSTRA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=6&NumInv=0001&AnoInv=2005&TipInv=R]","[{roles=supplier, name=SYSTRA, S.A., details={type=company}, id=systra-sa}]","Internacional","MXN","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","00009006-001-05-DGTTFM-02-05","[contract]","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[systra-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9006","Estudios y proyectos","limited","institution","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTTFM-02-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTTFM-02-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=6&NumInv=0001&AnoInv=2005&TipInv=R}]","Estudios y proyectos","DGTTFM-02-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009006-001-05","ocds-0ud2q6-00009006-001-05","2424286","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYSTRA, S.A., id=systra-sa}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2424286","DGTTFM-02-05"
"2021-05-09T03:21:07.000Z","2005-04-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-15T00:00:00.000Z","México","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","active","complete","[ELECTROWATT INFRA S.A. Y SISTEMAS INTEGRALES PARA EL TRANSPORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGTTFM-04-05&vv_provsino=0]","[{roles=supplier, name=ELECTROWATT INFRA S.A. Y SISTEMAS INTEGRALES PARA EL TRANSPORTE, S.A. DE C.V., details={type=company}, id=electrowatt-infra-sa-y-sistemas-integrales-para-el-transporte-sa-de-cv}]","Internacional","MXN","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","00009006-003-05-DGTTFM-04-05","[contract]","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[electrowatt-infra-sa-y-sistemas-integrales-para-el-transporte-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","unidad-compradora","Asesor Týcnico en el Proceso de Licitaciýn del Ferrocarril Suburbano para la Zona Metropolitana del Valle de Mýxico","[{id=compranet3-1620530467436}]","9006","Asesor Týcnico en el Proceso de Licitaciýn del Ferrocarril Suburbano para la Zona Metropolitana del Valle de Mýxico","direct","institution","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Dirección General de Tarifas, Transporte Ferroviario y Multimodal","direccion-general-de-tarifas-transporte-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","DGTTFM-04-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGTTFM-04-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGTTFM-04-05&vv_provsino=0}]","Asesor Týcnico en el Proceso de Licitaciýn del Ferrocarril Suburbano para la Zona Metropolitana del Valle de Mýxico","DGTTFM-04-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009006-003-05","ocds-0ud2q6-00009006-003-05","1986075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROWATT INFRA S.A. Y SISTEMAS INTEGRALES PARA EL TRANSPORTE, S.A. DE C.V., id=electrowatt-infra-sa-y-sistemas-integrales-para-el-transporte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1986075","DGTTFM-04-05"
