"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[SISTEMAS AVANZADOS CONTROL DE EMERGENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080251]","[{roles=supplier, name=SISTEMAS AVANZADOS CONTROL DE EMERGENCIA, details={type=company}, id=sistemas-avanzados-control-de-emergencia}]","MXN","GERENCIA DE ADMINISTRACIÓN","P/20080251-P/20080251","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[sistemas-avanzados-control-de-emergencia]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO SOPORTE BASICO VIDA (PRIMEROS AUXILIOS)","[{id=pot-1620519810584}]","CURSO SOPORTE BASICO VIDA (PRIMEROS AUXILIOS)","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","P/20080251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/20080251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080251}]","CURSO SOPORTE BASICO VIDA (PRIMEROS AUXILIOS)","P/20080251","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2008-10-30T00:00:00.000Z","P/20080251","ocds-0ud2q6-P/20080251","14662.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS AVANZADOS CONTROL DE EMERGENCIA, id=sistemas-avanzados-control-de-emergencia}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14662.5","P/20080251"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[AVETRONIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080252]","[{roles=supplier, name=AVETRONIC S.A. DE C.V., details={type=company}, id=avetronic-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","P/20080252-P/20080252","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[avetronic-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LAS PARTIDAS82 83 DE LA LICITACION PUBLICA NACIONAL CONSOLIDADA 00020043-018-08","[{id=pot-1620519810584}]","ADQUISICION DE LAS PARTIDAS82 83 DE LA LICITACION PUBLICA NACIONAL CONSOLIDADA 00020043-018-08","open","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","P/20080252","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/20080252-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080252}]","ADQUISICION DE LAS PARTIDAS82 83 DE LA LICITACION PUBLICA NACIONAL CONSOLIDADA 00020043-018-08","P/20080252","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2008-11-24T00:00:00.000Z","P/20080252","ocds-0ud2q6-P/20080252","31084.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVETRONIC S.A. DE C.V., id=avetronic-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31084.5","P/20080252"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[SISTEMAS INTEGRALES ALLU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080253]","[{roles=supplier, name=SISTEMAS INTEGRALES ALLU S.A. DE C.V., details={type=company}, id=sistemas-integrales-allu-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","P/20080253-P/20080253","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[sistemas-integrales-allu-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LAS PARTIDAS 82 83 DE LA LICITACION PUBLICA NACIONAL CONSOLIDADA 00020043-018-08","[{id=pot-1620519810584}]","ADQUISICION DE LAS PARTIDAS 82 83 DE LA LICITACION PUBLICA NACIONAL CONSOLIDADA 00020043-018-08","open","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","P/20080253","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/20080253-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080253}]","ADQUISICION DE LAS PARTIDAS 82 83 DE LA LICITACION PUBLICA NACIONAL CONSOLIDADA 00020043-018-08","P/20080253","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2008-11-24T00:00:00.000Z","P/20080253","ocds-0ud2q6-P/20080253","7448.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS INTEGRALES ALLU S.A. DE C.V., id=sistemas-integrales-allu-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7448.55","P/20080253"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[GUILLERMO DE LA BARRERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080254]","[{roles=supplier, name=GUILLERMO DE LA BARRERA S.A. DE C.V., details={type=company}, id=guillermo-de-la-barrera-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","P/20080254-P/20080254","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[guillermo-de-la-barrera-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LAS PARTIDAS 86 88 95 DE LA LICITACION PUBLICA CONSOLIDADA NO. 00020043-018-08","[{id=pot-1620519810584}]","ADQUISICION DE LAS PARTIDAS 86 88 95 DE LA LICITACION PUBLICA CONSOLIDADA NO. 00020043-018-08","open","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","P/20080254","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/20080254-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080254}]","ADQUISICION DE LAS PARTIDAS 86 88 95 DE LA LICITACION PUBLICA CONSOLIDADA NO. 00020043-018-08","P/20080254","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2008-11-24T00:00:00.000Z","P/20080254","ocds-0ud2q6-P/20080254","66585","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO DE LA BARRERA S.A. DE C.V., id=guillermo-de-la-barrera-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66585","P/20080254"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[PROVEEDORES INTEGRALES MEDINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080255]","[{roles=supplier, name=PROVEEDORES INTEGRALES MEDINA S.A. DE C.V., details={type=company}, id=proveedores-integrales-medina-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","P/20080255-P/20080255","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[proveedores-integrales-medina-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIONES DE LAS PARTIDAS 85 87 92 DE LA LICITACION PUBLICAC CONSOLIDADA NO. 00020043-018-08","[{id=pot-1620519810584}]","ADQUISICIONES DE LAS PARTIDAS 85 87 92 DE LA LICITACION PUBLICAC CONSOLIDADA NO. 00020043-018-08","open","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","P/20080255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/20080255-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080255}]","ADQUISICIONES DE LAS PARTIDAS 85 87 92 DE LA LICITACION PUBLICAC CONSOLIDADA NO. 00020043-018-08","P/20080255","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2008-11-24T00:00:00.000Z","P/20080255","ocds-0ud2q6-P/20080255","78691.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES INTEGRALES MEDINA S.A. DE C.V., id=proveedores-integrales-medina-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78691.3","P/20080255"
"2021-05-09T00:24:27.000Z","2011-11-24T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080256]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","P/20080256-P/20080256","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[productos-para-consumo-empresarial-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PARTIDAS 80 94 DE LA LICITACION PUBLICA CONSOLIDADA 00020043-018-08","[{id=pot-1620519810584}]","ADQUISICION DE PARTIDAS 80 94 DE LA LICITACION PUBLICA CONSOLIDADA 00020043-018-08","open","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","P/20080256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/20080256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080256}]","ADQUISICION DE PARTIDAS 80 94 DE LA LICITACION PUBLICA CONSOLIDADA 00020043-018-08","P/20080256","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2008-11-24T00:00:00.000Z","P/20080256","ocds-0ud2q6-P/20080256","33051","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33051","P/20080256"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[FOTOGENIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080257]","[{roles=supplier, name=FOTOGENIA S.A. DE C.V., details={type=company}, id=fotogenia-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","P/20080257-P/20080257","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[fotogenia-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LA PARTIDA 97 DE LA LICITACION PUBLICA CONSOLIDADA 00020043-018-08","[{id=pot-1620519810584}]","ADQUISICION DE LA PARTIDA 97 DE LA LICITACION PUBLICA CONSOLIDADA 00020043-018-08","open","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","P/20080257","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/20080257-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080257}]","ADQUISICION DE LA PARTIDA 97 DE LA LICITACION PUBLICA CONSOLIDADA 00020043-018-08","P/20080257","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2008-11-24T00:00:00.000Z","P/20080257","ocds-0ud2q6-P/20080257","12415.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOTOGENIA S.A. DE C.V., id=fotogenia-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12415.93","P/20080257"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[DISTRIBUIDORA GAMA MORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080258]","[{roles=supplier, name=DISTRIBUIDORA GAMA MORA S.A. DE C.V., details={type=company}, id=distribuidora-gama-mora-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","P/20080258-P/20080258","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[distribuidora-gama-mora-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LA PARTIDA 97 DE LA LICITACION PUBLICA CONSOLIDADA 00020043-018-08","[{id=pot-1620519810584}]","ADQUISICION DE LA PARTIDA 97 DE LA LICITACION PUBLICA CONSOLIDADA 00020043-018-08","open","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","P/20080258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/20080258-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080258}]","ADQUISICION DE LA PARTIDA 97 DE LA LICITACION PUBLICA CONSOLIDADA 00020043-018-08","P/20080258","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2008-11-24T00:00:00.000Z","P/20080258","ocds-0ud2q6-P/20080258","30929.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GAMA MORA S.A. DE C.V., id=distribuidora-gama-mora-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30929.25","P/20080258"
"2021-05-09T00:24:27.000Z","2008-09-09T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2008-09-09T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[ARTES GRAFICAS EN PERIODICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080259]","[{roles=supplier, name=ARTES GRAFICAS EN PERIODICO, details={type=company}, id=artes-graficas-en-periodico}]","MXN","GERENCIA DE ADMINISTRACIÓN","P/20080259-P/20080259","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[artes-graficas-en-periodico]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCION EN EL PERIODICO EL GRAFICO","[{id=pot-1620519810584}]","INSERCION EN EL PERIODICO EL GRAFICO",,"institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","P/20080259","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/20080259-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080259}]","INSERCION EN EL PERIODICO EL GRAFICO","P/20080259","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2008-09-09T00:00:00.000Z","P/20080259","ocds-0ud2q6-P/20080259","17931.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTES GRAFICAS EN PERIODICO, id=artes-graficas-en-periodico}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17931.38","P/20080259"
"2021-05-09T00:24:27.000Z","2008-09-09T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2008-09-09T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[CIA. PERIODISTICA ESTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080260]","[{roles=supplier, name=CIA. PERIODISTICA ESTO S.A. DE C.V., details={type=company}, id=cia-periodistica-esto-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","P/20080260-P/20080260","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[cia-periodistica-esto-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCION EN EL PERIODICO ESTO","[{id=pot-1620519810584}]","INSERCION EN EL PERIODICO ESTO",,"institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","P/20080260","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/20080260-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/20080260}]","INSERCION EN EL PERIODICO ESTO","P/20080260","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2008-09-09T00:00:00.000Z","P/20080260","ocds-0ud2q6-P/20080260","5561","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PERIODISTICA ESTO S.A. DE C.V., id=cia-periodistica-esto-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5561","P/20080260"
