"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[AUTO COMERCIAL SICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0238&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 195-2004&vv_provsino=0]","[{roles=supplier, name=AUTO COMERCIAL SICA S.A. DE C.V., details={type=company}, id=auto-comercial-sica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-238-04-PEDIDO 195-2004","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[auto-comercial-sica-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","AUTOMOVIL NUEVO","[{id=compranet3-1620530467436}]","6750004","AUTOMOVIL NUEVO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 195-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 195-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0238&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 195-2004&vv_provsino=0}]","AUTOMOVIL NUEVO","PEDIDO 195-2004","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-238-04","ocds-0ud2q6-06750004-238-04","321000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO COMERCIAL SICA S.A. DE C.V., id=auto-comercial-sica-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321000","PEDIDO 195-2004"
"2021-05-09T03:21:07.000Z","2005-10-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[RAYMUNDO MATA CARRANZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0238&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=277-05&vv_provsino=0]","[{roles=supplier, name=RAYMUNDO MATA CARRANZA, details={type=person}, id=raymundo-mata-carranza}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-238-05-277-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[raymundo-mata-carranza]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES DE UN ABOGADO","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES DE UN ABOGADO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","277-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-277-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0238&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=277-05&vv_provsino=0}]","SERVICIOS PROFESIONALES DE UN ABOGADO","277-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-238-05","ocds-0ud2q6-06750004-238-05","62.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYMUNDO MATA CARRANZA, id=raymundo-mata-carranza}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62.36","277-05"
"2021-05-09T03:21:07.000Z","2006-06-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GALO MEDICAL & HOSPITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0238&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=257-06&vv_provsino=0]","[{roles=supplier, name=GALO MEDICAL & HOSPITAL, S.A. DE C.V., details={type=company}, id=galo-medical-&-hospital-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-238-06-257-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[galo-medical-&-hospital-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE MANTENIMIETO PREVENTIVO Y CORRECTIVO A EQUIPOS DE ENFERMERIA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE MANTENIMIETO PREVENTIVO Y CORRECTIVO A EQUIPOS DE ENFERMERIA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","257-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-257-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0238&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=257-06&vv_provsino=0}]","SERVICIO DE MANTENIMIETO PREVENTIVO Y CORRECTIVO A EQUIPOS DE ENFERMERIA","257-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-238-06","ocds-0ud2q6-06750004-238-06","63756","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALO MEDICAL & HOSPITAL, S.A. DE C.V., id=galo-medical-&-hospital-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63756","257-06"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[AMAGIC HOLOGRAPHICS MEXICO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0238&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-182-2007&vv_provsino=0]","[{roles=supplier, name=AMAGIC HOLOGRAPHICS MEXICO, S. A. DE C.V., details={type=company}, id=amagic-holographics-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-238-07-P-AD-182-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[amagic-holographics-mexico-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BOLSA DE PLASTICO CALIBRE 400","[{id=compranet3-1620530467436}]","6750004","BOLSA DE PLASTICO CALIBRE 400","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-182-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-182-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0238&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-182-2007&vv_provsino=0}]","BOLSA DE PLASTICO CALIBRE 400","P-AD-182-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-238-07","ocds-0ud2q6-06750004-238-07","51000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMAGIC HOLOGRAPHICS MEXICO, S. A. DE C.V., id=amagic-holographics-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51000","P-AD-182-2007"
"2021-05-09T03:21:07.000Z","2008-09-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-09-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INTERNACIONAL SEWING COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0238&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=P-ITP-148-2008&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL SEWING COMPANY, S.A. DE C.V., details={type=company}, id=internacional-sewing-company-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-238-08-P-ITP-148-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[internacional-sewing-company-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BOTA DE TRABAJO FABRICADA EN PIEL","[{id=compranet3-1620530467436}]","6750004","BOTA DE TRABAJO FABRICADA EN PIEL","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-148-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-148-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0238&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=P-ITP-148-2008&vv_provsino=0}]","BOTA DE TRABAJO FABRICADA EN PIEL","P-ITP-148-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-238-08","ocds-0ud2q6-06750004-238-08","531918","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL SEWING COMPANY, S.A. DE C.V., id=internacional-sewing-company-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531918","P-ITP-148-2008"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0238&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=241-09&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-238-09-241-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[tv-azteca-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN TELEVISIÓN","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN TELEVISIÓN","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","241-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-241-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0238&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=241-09&vv_provsino=0}]","PUBLICIDAD EN TELEVISIÓN","241-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-238-09","ocds-0ud2q6-06750004-238-09","2633732.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2633732.28","241-09"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ANA PAOLA BRAVO CAJAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0238&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=236-10&vv_provsino=0]","[{roles=supplier, name=ANA PAOLA BRAVO CAJAL, details={type=person}, id=ana-paola-bravo-cajal}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-238-10-236-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ana-paola-bravo-cajal]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","236-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-236-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0238&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=236-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","236-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-238-10","ocds-0ud2q6-06750004-238-10","89262","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA PAOLA BRAVO CAJAL, id=ana-paola-bravo-cajal}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89262","236-10"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SISTEMAS E IMPLEMENTOS EMPRESARIALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0239&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 196-2004&vv_provsino=0]","[{roles=supplier, name=SISTEMAS E IMPLEMENTOS EMPRESARIALES, S. A. DE C. V., details={type=company}, id=sistemas-e-implementos-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-239-04-PEDIDO 196-2004","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sistemas-e-implementos-empresariales-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BATERIA DE ACIDO PLOMO, SELLADA Y LIBRE DE MANTENIMIENTO","[{id=compranet3-1620530467436}]","6750004","BATERIA DE ACIDO PLOMO, SELLADA Y LIBRE DE MANTENIMIENTO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 196-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 196-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0239&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 196-2004&vv_provsino=0}]","BATERIA DE ACIDO PLOMO, SELLADA Y LIBRE DE MANTENIMIENTO","PEDIDO 196-2004","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-239-04","ocds-0ud2q6-06750004-239-04","99880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E IMPLEMENTOS EMPRESARIALES, S. A. DE C. V., id=sistemas-e-implementos-empresariales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99880","PEDIDO 196-2004"
"2021-05-09T03:21:07.000Z","2005-10-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ANTONIO JOSE CASO MARASCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0239&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=271-05&vv_provsino=0]","[{roles=supplier, name=ANTONIO JOSE CASO MARASCO, details={type=person}, id=antonio-jose-caso-marasco}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-239-05-271-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[antonio-jose-caso-marasco]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO PARA LA ESTRUCTURACION DE UN CUADRO BASICO DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","6750004","SERVICIO PARA LA ESTRUCTURACION DE UN CUADRO BASICO DE MEDICAMENTOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","271-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-271-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0239&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=271-05&vv_provsino=0}]","SERVICIO PARA LA ESTRUCTURACION DE UN CUADRO BASICO DE MEDICAMENTOS","271-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-239-05","ocds-0ud2q6-06750004-239-05","239130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO JOSE CASO MARASCO, id=antonio-jose-caso-marasco}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239130.43","271-05"
"2021-05-09T03:21:07.000Z","2006-06-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GALO MEDICAL & HOSPITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0239&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=258-06&vv_provsino=0]","[{roles=supplier, name=GALO MEDICAL & HOSPITAL, S.A. DE C.V., details={type=company}, id=galo-medical-&-hospital-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-239-06-258-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[galo-medical-&-hospital-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO DENTAL","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE MANTENIMIENTO A EQUIPO DENTAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","258-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-258-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0239&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=258-06&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A EQUIPO DENTAL","258-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-239-06","ocds-0ud2q6-06750004-239-06","51303","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALO MEDICAL & HOSPITAL, S.A. DE C.V., id=galo-medical-&-hospital-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51303","258-06"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SINDICATO UNICO DE TRABAJADORES DE LA MUSICA DEL D.F.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0239&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-183-2007&vv_provsino=0]","[{roles=supplier, name=SINDICATO UNICO DE TRABAJADORES DE LA MUSICA DEL D.F., details={type=company}, id=sindicato-unico-de-trabajadores-de-la-musica-del-df}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-239-07-P-AD-183-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sindicato-unico-de-trabajadores-de-la-musica-del-df]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SHOW COMICO PEPE CARAVELLI Y MUSICAL GRUPO LLAYRAS","[{id=compranet3-1620530467436}]","6750004","SHOW COMICO PEPE CARAVELLI Y MUSICAL GRUPO LLAYRAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-183-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-183-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0239&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-183-2007&vv_provsino=0}]","SHOW COMICO PEPE CARAVELLI Y MUSICAL GRUPO LLAYRAS","P-AD-183-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-239-07","ocds-0ud2q6-06750004-239-07","73000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINDICATO UNICO DE TRABAJADORES DE LA MUSICA DEL D.F., id=sindicato-unico-de-trabajadores-de-la-musica-del-df}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73000","P-AD-183-2007"
