"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[ALEJANDRA CERVANTES ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CENLEXZACATENCO/352/2008]","[{roles=supplier, name=ALEJANDRA CERVANTES ROJAS, details={type=person}, id=alejandra-cervantes-rojas}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","CSP/RF/CENLEXZACATENCO/352/2008-CSP/RF/CENLEXZACATENCO/352/2008","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[alejandra-cervantes-rojas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/CENLEXZACATENCO/352/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/CENLEXZACATENCO/352/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CENLEXZACATENCO/352/2008}]","SERVICIOS PROFESIONALES","CSP/RF/CENLEXZACATENCO/352/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-08-01T00:00:00.000Z","CSP/RF/CENLEXZACATENCO/352/2008","ocds-0ud2q6-CSP/RF/CENLEXZACATENCO/352/2008","24782.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRA CERVANTES ROJAS, id=alejandra-cervantes-rojas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24782.6","CSP/RF/CENLEXZACATENCO/352/2008"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[EDGAR ADRIAN SANTILLAN MACIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CENLEXZACATENCO/353/2008]","[{roles=supplier, name=EDGAR ADRIAN SANTILLAN MACIAS, details={type=person}, id=edgar-adrian-santillan-macias}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","CSP/RF/CENLEXZACATENCO/353/2008-CSP/RF/CENLEXZACATENCO/353/2008","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[edgar-adrian-santillan-macias]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/CENLEXZACATENCO/353/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/CENLEXZACATENCO/353/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CENLEXZACATENCO/353/2008}]","SERVICIOS PROFESIONALES","CSP/RF/CENLEXZACATENCO/353/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-08-01T00:00:00.000Z","CSP/RF/CENLEXZACATENCO/353/2008","ocds-0ud2q6-CSP/RF/CENLEXZACATENCO/353/2008","24782.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR ADRIAN SANTILLAN MACIAS, id=edgar-adrian-santillan-macias}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24782.6","CSP/RF/CENLEXZACATENCO/353/2008"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[GRISELDA M NDEZ ALONSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CENLEXZACATENCO/354/2008]","[{roles=supplier, name=GRISELDA M NDEZ ALONSO, details={type=company}, id=griselda-m-ndez-alonso}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","CSP/RF/CENLEXZACATENCO/354/2008-CSP/RF/CENLEXZACATENCO/354/2008","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[griselda-m-ndez-alonso]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/CENLEXZACATENCO/354/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/CENLEXZACATENCO/354/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CENLEXZACATENCO/354/2008}]","SERVICIOS PROFESIONALES","CSP/RF/CENLEXZACATENCO/354/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-08-01T00:00:00.000Z","CSP/RF/CENLEXZACATENCO/354/2008","ocds-0ud2q6-CSP/RF/CENLEXZACATENCO/354/2008","24782.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRISELDA M NDEZ ALONSO, id=griselda-m-ndez-alonso}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24782.6","CSP/RF/CENLEXZACATENCO/354/2008"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[ROCÍO CRUZ VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CENLEXZACATENCO/355/2008]","[{roles=supplier, name=ROCÍO CRUZ VARGAS, details={type=person}, id=rocio-cruz-vargas}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","CSP/RF/CENLEXZACATENCO/355/2008-CSP/RF/CENLEXZACATENCO/355/2008","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[rocio-cruz-vargas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/CENLEXZACATENCO/355/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/CENLEXZACATENCO/355/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CENLEXZACATENCO/355/2008}]","SERVICIOS PROFESIONALES","CSP/RF/CENLEXZACATENCO/355/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-08-01T00:00:00.000Z","CSP/RF/CENLEXZACATENCO/355/2008","ocds-0ud2q6-CSP/RF/CENLEXZACATENCO/355/2008","24782.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCÍO CRUZ VARGAS, id=rocio-cruz-vargas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24782.6","CSP/RF/CENLEXZACATENCO/355/2008"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[EVERARDO DÍAZ RESENDIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CENLEXZACATENCO/356/2008]","[{roles=supplier, name=EVERARDO DÍAZ RESENDIZ, details={type=person}, id=everardo-diaz-resendiz}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","CSP/RF/CENLEXZACATENCO/356/2008-CSP/RF/CENLEXZACATENCO/356/2008","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[everardo-diaz-resendiz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/CENLEXZACATENCO/356/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/CENLEXZACATENCO/356/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CENLEXZACATENCO/356/2008}]","SERVICIOS PROFESIONALES","CSP/RF/CENLEXZACATENCO/356/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-08-01T00:00:00.000Z","CSP/RF/CENLEXZACATENCO/356/2008","ocds-0ud2q6-CSP/RF/CENLEXZACATENCO/356/2008","24782.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVERARDO DÍAZ RESENDIZ, id=everardo-diaz-resendiz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24782.6","CSP/RF/CENLEXZACATENCO/356/2008"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[HORTENCIA PÉREZ ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CENLEXZACATENCO/357/2008]","[{roles=supplier, name=HORTENCIA PÉREZ ISLAS, details={type=person}, id=hortencia-perez-islas}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","CSP/RF/CENLEXZACATENCO/357/2008-CSP/RF/CENLEXZACATENCO/357/2008","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[hortencia-perez-islas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/CENLEXZACATENCO/357/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/CENLEXZACATENCO/357/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CENLEXZACATENCO/357/2008}]","SERVICIOS PROFESIONALES","CSP/RF/CENLEXZACATENCO/357/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-08-01T00:00:00.000Z","CSP/RF/CENLEXZACATENCO/357/2008","ocds-0ud2q6-CSP/RF/CENLEXZACATENCO/357/2008","24782.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORTENCIA PÉREZ ISLAS, id=hortencia-perez-islas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24782.6","CSP/RF/CENLEXZACATENCO/357/2008"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[RAÚL COBOS GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CLEXUNIDADZACATENCO/400/2008]","[{roles=supplier, name=RAÚL COBOS GONZÁLEZ, details={type=person}, id=raul-cobos-gonzalez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","CSP/RF/CLEXUNIDADZACATENCO/400/2008-CSP/RF/CLEXUNIDADZACATENCO/400/2008","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[raul-cobos-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/CLEXUNIDADZACATENCO/400/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/CLEXUNIDADZACATENCO/400/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CLEXUNIDADZACATENCO/400/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/CLEXUNIDADZACATENCO/400/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-08-01T00:00:00.000Z","CSP/RF/CLEXUNIDADZACATENCO/400/2008","ocds-0ud2q6-CSP/RF/CLEXUNIDADZACATENCO/400/2008","12391.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAÚL COBOS GONZÁLEZ, id=raul-cobos-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12391.3","CSP/RF/CLEXUNIDADZACATENCO/400/2008"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[JESÚS LÓPEZ DE PAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CLEXUNIDADZACATENCO/402/2008]","[{roles=supplier, name=JESÚS LÓPEZ DE PAZ, details={type=person}, id=jesus-lopez-de-paz}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","CSP/RF/CLEXUNIDADZACATENCO/402/2008-CSP/RF/CLEXUNIDADZACATENCO/402/2008","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[jesus-lopez-de-paz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/CLEXUNIDADZACATENCO/402/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/CLEXUNIDADZACATENCO/402/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CLEXUNIDADZACATENCO/402/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/CLEXUNIDADZACATENCO/402/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-08-01T00:00:00.000Z","CSP/RF/CLEXUNIDADZACATENCO/402/2008","ocds-0ud2q6-CSP/RF/CLEXUNIDADZACATENCO/402/2008","16654","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS LÓPEZ DE PAZ, id=jesus-lopez-de-paz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16654","CSP/RF/CLEXUNIDADZACATENCO/402/2008"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[HÉCTOR VÁZQUEZ GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CLEXUNIDADZACATENCO/403/2008]","[{roles=supplier, name=HÉCTOR VÁZQUEZ GARCÍA, details={type=person}, id=hector-vazquez-garcia}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","CSP/RF/CLEXUNIDADZACATENCO/403/2008-CSP/RF/CLEXUNIDADZACATENCO/403/2008","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[hector-vazquez-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/CLEXUNIDADZACATENCO/403/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/CLEXUNIDADZACATENCO/403/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CLEXUNIDADZACATENCO/403/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/CLEXUNIDADZACATENCO/403/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-08-01T00:00:00.000Z","CSP/RF/CLEXUNIDADZACATENCO/403/2008","ocds-0ud2q6-CSP/RF/CLEXUNIDADZACATENCO/403/2008","24782.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HÉCTOR VÁZQUEZ GARCÍA, id=hector-vazquez-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24782.6","CSP/RF/CLEXUNIDADZACATENCO/403/2008"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[American Express, COMERCIAL RAC SA DE CV, ADRIANA ELVIA GALEANA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_50]","[{roles=supplier, name=American Express, details={type=company}, id=american-express}, {roles=supplier, name=COMERCIAL RAC SA DE CV, details={type=company}, id=comercial-rac-sa-de-cv}, {roles=supplier, name=ADRIANA ELVIA GALEANA SANCHEZ, details={type=person}, id=adriana-elvia-galeana-sanchez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_50-S/N_50","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[american-express, comercial-rac-sa-de-cv, adriana-elvia-galeana-sanchez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_50","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_50-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_50}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_50","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-03-31T00:00:00.000Z","S/N_50","ocds-0ud2q6-S/N_50","39501","terminated","Portal de Obligaciones de Transparencia","tender","[{name=American Express, id=american-express}, {name=COMERCIAL RAC SA DE CV, id=comercial-rac-sa-de-cv}, {name=ADRIANA ELVIA GALEANA SANCHEZ, id=adriana-elvia-galeana-sanchez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39501","S/N_50"
