"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Departamento de Concursos","active","complete","[JORCA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEDINCAYOBLP0032010&p_CveDep=60122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JORCA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jorca-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60122001-001-10-FEDINCAYOBLP0032010","[contract]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[jorca-construcciones-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","CONSTRUCCIýN DE LA CARRETERA E.C. (CATMIS-CORRAL) - POLHUACXIL, TRAMO: 0 +000-2+190","[{id=compranet3-1620530467436}]","60122001","CONSTRUCCIýN DE LA CARRETERA E.C. (CATMIS-CORRAL) - POLHUACXIL, TRAMO: 0 +000-2+190","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","Departamento de Concursos","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","FEDINCAYOBLP0032010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEDINCAYOBLP0032010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEDINCAYOBLP0032010&p_CveDep=60122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","CONSTRUCCIýN DE LA CARRETERA E.C. (CATMIS-CORRAL) - POLHUACXIL, TRAMO: 0 +000-2+190","FEDINCAYOBLP0032010","INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN","60122001-001-10","ocds-0ud2q6-60122001-001-10","3578165.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORCA CONSTRUCCIONES, S.A. DE C.V., id=jorca-construcciones-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3578165.64","FEDINCAYOBLP0032010"
"2021-05-09T03:21:07.000Z","2011-12-03T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2011-12-03T00:00:00.000Z","México","Departamento de Concursos","active","complete","[MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEDINCAYOBLP0042010&p_CveDep=60122&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL, S.A. DE C.V., details={type=company}, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60122001-002-10-FEDINCAYOBLP0042010","[contract]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","CONSTRUCCIýN DE LA CARRETERA E.C. (VALLADOLID-CHEMAX)-YALCOBA, TRAMO: 0 +000-12+000","[{id=compranet3-1620530467436}]","60122001","CONSTRUCCIýN DE LA CARRETERA E.C. (VALLADOLID-CHEMAX)-YALCOBA, TRAMO: 0 +000-12+000","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","Departamento de Concursos","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","FEDINCAYOBLP0042010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEDINCAYOBLP0042010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEDINCAYOBLP0042010&p_CveDep=60122&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","CONSTRUCCIýN DE LA CARRETERA E.C. (VALLADOLID-CHEMAX)-YALCOBA, TRAMO: 0 +000-12+000","FEDINCAYOBLP0042010","INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN","60122001-002-10","ocds-0ud2q6-60122001-002-10","1.939496503E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL, S.A. DE C.V., id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.939496503E7","FEDINCAYOBLP0042010"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Departamento de Concursos","active","complete","[CONSTRUCTORA MOOL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FEDINCAYADQLP0012010&p_CveDep=60122&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOOL S.A. DE C.V., details={type=company}, id=constructora-mool-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60122001-003-10-FEDINCAYADQLP0012010","[contract]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[constructora-mool-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","ADQUISICIýN DE 1,100 MT3. DE CONCRETO ASFALTICO EN CALIENTE DE ý"" A FINOS, PARA LA OBRA: CONSTRUCCIýN DE AVENIDA CALLE 41 DE VALLADOLID (PRIMERA ETAPA).","[{id=compranet3-1620530467436}]","60122001","ADQUISICIýN DE 1,100 MT3. DE CONCRETO ASFALTICO EN CALIENTE DE ý"" A FINOS, PARA LA OBRA: CONSTRUCCIýN DE AVENIDA CALLE 41 DE VALLADOLID (PRIMERA ETAPA).","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","Departamento de Concursos","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","FEDINCAYADQLP0012010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEDINCAYADQLP0012010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FEDINCAYADQLP0012010&p_CveDep=60122&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE 1,100 MT3. DE CONCRETO ASFALTICO EN CALIENTE DE ý"" A FINOS, PARA LA OBRA: CONSTRUCCIýN DE AVENIDA CALLE 41 DE VALLADOLID (PRIMERA ETAPA).","FEDINCAYADQLP0012010","INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN","60122001-003-10","ocds-0ud2q6-60122001-003-10","1298000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOOL S.A. DE C.V., id=constructora-mool-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1298000","FEDINCAYADQLP0012010"
"2021-05-09T03:21:07.000Z","2010-12-05T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2010-12-05T00:00:00.000Z","México","Departamento de Concursos","active","complete","[CONSTRUCTORA LUSEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEDINCAYOBLP0052010&p_CveDep=60122&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LUSEN, S.A. DE C.V., details={type=company}, id=constructora-lusen-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60122001-004-10-FEDINCAYOBLP0052010","[contract]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[constructora-lusen-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","CONSTRUCCIýN DEL CAMINO TEPAKAN-TEKAL DE VENEGAS, TRAMO: 0+000-10+483","[{id=compranet3-1620530467436}]","60122001","CONSTRUCCIýN DEL CAMINO TEPAKAN-TEKAL DE VENEGAS, TRAMO: 0+000-10+483","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","Departamento de Concursos","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","FEDINCAYOBLP0052010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEDINCAYOBLP0052010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEDINCAYOBLP0052010&p_CveDep=60122&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","CONSTRUCCIýN DEL CAMINO TEPAKAN-TEKAL DE VENEGAS, TRAMO: 0+000-10+483","FEDINCAYOBLP0052010","INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN","60122001-004-10","ocds-0ud2q6-60122001-004-10","1.459974563E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LUSEN, S.A. DE C.V., id=constructora-lusen-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.459974563E7","FEDINCAYOBLP0052010"
"2021-05-09T03:21:07.000Z","2010-12-05T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2010-12-05T00:00:00.000Z","México","Departamento de Concursos","active","complete","[ASFALTOS Y EMULSIONES PENINSULARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEDINCAYOBLP0062010&p_CveDep=60122&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASFALTOS Y EMULSIONES PENINSULARES, S.A. DE C.V., details={type=company}, id=asfaltos-y-emulsiones-peninsulares-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60122001-005-10-FEDINCAYOBLP0062010","[contract]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asfaltos-y-emulsiones-peninsulares-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","CONSTRUCCIýN DEL CAMINO YAXCOPOIL-PEBA, TRAMO: 0+000-5+365.","[{id=compranet3-1620530467436}]","60122001","CONSTRUCCIýN DEL CAMINO YAXCOPOIL-PEBA, TRAMO: 0+000-5+365.","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","Departamento de Concursos","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","FEDINCAYOBLP0062010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEDINCAYOBLP0062010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEDINCAYOBLP0062010&p_CveDep=60122&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","CONSTRUCCIýN DEL CAMINO YAXCOPOIL-PEBA, TRAMO: 0+000-5+365.","FEDINCAYOBLP0062010","INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN","60122001-005-10","ocds-0ud2q6-60122001-005-10","6738422.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASFALTOS Y EMULSIONES PENINSULARES, S.A. DE C.V., id=asfaltos-y-emulsiones-peninsulares-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6738422.55","FEDINCAYOBLP0062010"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Departamento de Concursos","active","complete","[CONSTRUCTORA MOOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60122&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=FEDINCAYADQI30012010&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA MOOL, S.A. DE C.V., details={type=company}, id=constructora-mool-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60122001-006-10-FEDINCAYADQI30012010","[contract]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[constructora-mool-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Emulsión asfáltica","[{id=compranet3-1620530467436}]","60122001","Emulsión asfáltica","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","Departamento de Concursos","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","FEDINCAYADQI30012010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEDINCAYADQI30012010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60122&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=FEDINCAYADQI30012010&vv_provsino=0}]","CONSTRUCCIýN DEL CAMINO E.C. (TZUCACAB-EL ESCONDIDO)-SAN SALVADOR PISTE AKAL, TRAMO: 0+000-4+712.","FEDINCAYADQI30012010","INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN","60122001-006-10","ocds-0ud2q6-60122001-006-10","27000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOOL, S.A. DE C.V., id=constructora-mool-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27000","FEDINCAYADQI30012010"
"2021-05-09T03:21:07.000Z","2011-07-05T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2011-07-05T00:00:00.000Z","México","Departamento de Concursos","active","complete","[CONSTRUCTORA REGIONAL CORPORATIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEDINCAYOBLP0072010&p_CveDep=60122&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA REGIONAL CORPORATIVA, S.A. DE C.V., details={type=company}, id=constructora-regional-corporativa-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60122001-006-10-FEDINCAYOBLP0072010","[contract]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[constructora-regional-corporativa-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","CONSTRUCCIýN DEL CAMINO E.C. (TZUCACAB-EL ESCONDIDO)-SAN SALVADOR PISTE AKAL, TRAMO: 0+000-4+712.","[{id=compranet3-1620530467436}]","60122001","CONSTRUCCIýN DEL CAMINO E.C. (TZUCACAB-EL ESCONDIDO)-SAN SALVADOR PISTE AKAL, TRAMO: 0+000-4+712.","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","Departamento de Concursos","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","FEDINCAYOBLP0072010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEDINCAYOBLP0072010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEDINCAYOBLP0072010&p_CveDep=60122&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","CONSTRUCCIýN DEL CAMINO E.C. (TZUCACAB-EL ESCONDIDO)-SAN SALVADOR PISTE AKAL, TRAMO: 0+000-4+712.","FEDINCAYOBLP0072010","INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN","60122001-006-10","ocds-0ud2q6-60122001-006-10","6266542.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA REGIONAL CORPORATIVA, S.A. DE C.V., id=constructora-regional-corporativa-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6266542.37","FEDINCAYOBLP0072010"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Departamento de Concursos","active","complete","[MARIA LUISA FERNANDEZ Y MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60122&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=FEDINCAYI30022010&vv_provsino=0]","[{roles=supplier, name=MARIA LUISA FERNANDEZ Y MENDOZA, details={type=company}, id=maria-luisa-fernandez-y-mendoza}]","Nacional","MXN","Departamento de Concursos","60122001-007-10-FEDINCAYI30022010","[contract]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[maria-luisa-fernandez-y-mendoza]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","MATERIAL PARA BASE HIDRAULICA DE 1 1/2 A FINOS","[{id=compranet3-1620530467436}]","60122001","MATERIAL PARA BASE HIDRAULICA DE 1 1/2 A FINOS","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","Departamento de Concursos","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","FEDINCAYI30022010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEDINCAYI30022010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=60122&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=FEDINCAYI30022010&vv_provsino=0}]","CONSTRUCCION DEL CAMINO E.C. (MERIDA-TIZIMIN)-CHENCHE DE LAS TORRES, TRAMO: 0+000-2+955.","FEDINCAYI30022010","INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN","60122001-007-10","ocds-0ud2q6-60122001-007-10","3000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA LUISA FERNANDEZ Y MENDOZA, id=maria-luisa-fernandez-y-mendoza}]","instituto-de-infraestructura-carretera-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000","FEDINCAYI30022010"
"2021-05-09T03:21:07.000Z","2011-07-05T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2011-07-05T00:00:00.000Z","México","Departamento de Concursos","active","complete","[ASFALTERA DEL SURESTE S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEDINCAYOBLP0082010&p_CveDep=60122&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASFALTERA DEL SURESTE S.A. DE C.V, details={type=company}, id=asfaltera-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60122001-007-10-FEDINCAYOBLP0082010","[contract]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asfaltera-del-sureste-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","CONSTRUCCION DEL CAMINO E.C. (MERIDA-TIZIMIN)-CHENCHE DE LAS TORRES, TRAMO: 0+000-2+955.","[{id=compranet3-1620530467436}]","60122001","CONSTRUCCION DEL CAMINO E.C. (MERIDA-TIZIMIN)-CHENCHE DE LAS TORRES, TRAMO: 0+000-2+955.","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","Departamento de Concursos","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","FEDINCAYOBLP0082010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEDINCAYOBLP0082010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEDINCAYOBLP0082010&p_CveDep=60122&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","CONSTRUCCION DEL CAMINO E.C. (MERIDA-TIZIMIN)-CHENCHE DE LAS TORRES, TRAMO: 0+000-2+955.","FEDINCAYOBLP0082010","INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN","60122001-007-10","ocds-0ud2q6-60122001-007-10","2950462.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASFALTERA DEL SURESTE S.A. DE C.V, id=asfaltera-del-sureste-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2950462.81","FEDINCAYOBLP0082010"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Departamento de Concursos","active","complete","[ASFALTOS Y EMULSIONES PENINSULARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FEDINCAYADQLP0022010&p_CveDep=60122&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASFALTOS Y EMULSIONES PENINSULARES, S.A. DE C.V., details={type=company}, id=asfaltos-y-emulsiones-peninsulares-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","60122001-008-10-FEDINCAYADQLP0022010","[contract]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asfaltos-y-emulsiones-peninsulares-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","ADQUISICION DE 544.00 M3. DE CONCRETO ASFALTICO EN CALIENTE DE 3/4 A FINOS, PARA CONSTRUCCIýN DE LA CALLE LATERAL DEL KM. 29+477 AL KM.29+777 DEL CUERPO INTERIOR DEL PERIFERICO DE MERIDA.","[{id=compranet3-1620530467436}]","60122001","ADQUISICION DE 544.00 M3. DE CONCRETO ASFALTICO EN CALIENTE DE 3/4 A FINOS, PARA CONSTRUCCIýN DE LA CALLE LATERAL DEL KM. 29+477 AL KM.29+777 DEL CUERPO INTERIOR DEL PERIFERICO DE MERIDA.","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","Departamento de Concursos","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","FEDINCAYADQLP0022010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEDINCAYADQLP0022010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FEDINCAYADQLP0022010&p_CveDep=60122&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE 544.00 M3. DE CONCRETO ASFALTICO EN CALIENTE DE 3/4 A FINOS, PARA CONSTRUCCIýN DE LA CALLE LATERAL DEL KM. 29+477 AL KM.29+777 DEL CUERPO INTERIOR DEL PERIFERICO DE MERIDA.","FEDINCAYADQLP0022010","INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN","60122001-008-10","ocds-0ud2q6-60122001-008-10","730885.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASFALTOS Y EMULSIONES PENINSULARES, S.A. DE C.V., id=asfaltos-y-emulsiones-peninsulares-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730885.76","FEDINCAYADQLP0022010"
