"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-25T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-25T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[PROVEEDOR DE SERVICIO Y SUMINISTRO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500076674&vv_provsino=0]","[{roles=supplier, name=PROVEEDOR DE SERVICIO Y SUMINISTRO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=proveedor-de-servicio-y-suministro-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-026-02-4500076674","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[proveedor-de-servicio-y-suministro-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","ELECTRODO","[{id=compranet3-1620530467436}]","18576049","ELECTRODO","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500076674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500076674-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500076674&vv_provsino=0}]","ELECTRODO","4500076674","PEMEX REFINACIÓN","18576049-026-02","ocds-0ud2q6-18576049-026-02","1797676.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR DE SERVICIO Y SUMINISTRO INDUSTRIAL, S.A. DE C.V., id=proveedor-de-servicio-y-suministro-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1797676.2","4500076674"
"2021-05-09T03:21:07.000Z","2002-09-25T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-25T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[PROEMISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=45000766223&vv_provsino=0]","[{roles=supplier, name=PROEMISA, S.A. DE C.V., details={type=company}, id=proemisa-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-022-02-45000766223","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[proemisa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","BRIDA DE ACERO","[{id=compranet3-1620530467436}]","18576049","BRIDA DE ACERO","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","45000766223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45000766223-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=45000766223&vv_provsino=0}]","BRIDA DE ACERO","45000766223","PEMEX REFINACIÓN","18576049-022-02","ocds-0ud2q6-18576049-022-02","214389.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROEMISA, S.A. DE C.V., id=proemisa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214389.2","45000766223"
"2021-05-09T03:21:07.000Z","2002-10-18T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[PETRO ABASTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500078523&vv_provsino=0]","[{roles=supplier, name=PETRO ABASTO S.A. DE C.V., details={type=company}, id=petro-abasto-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-027-02-4500078523","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[petro-abasto-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Tarjeta video radar","[{id=compranet3-1620530467436}]","18576049","Tarjeta video radar","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500078523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500078523-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500078523&vv_provsino=0}]","Tarjeta video radar","4500078523","PEMEX REFINACIÓN","18576049-027-02","ocds-0ud2q6-18576049-027-02","98950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO ABASTO S.A. DE C.V., id=petro-abasto-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98950","4500078523"
"2021-05-09T03:21:07.000Z","2002-09-13T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-13T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[REMAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500075756&vv_provsino=0]","[{roles=supplier, name=REMAMEX, S.A. DE C.V., details={type=company}, id=remamex-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-023-02-4500075756","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[remamex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","ANILLO","[{id=compranet3-1620530467436}]","18576049","ANILLO","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500075756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500075756-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500075756&vv_provsino=0}]","ANILLO","4500075756","PEMEX REFINACIÓN","18576049-023-02","ocds-0ud2q6-18576049-023-02","473876","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMAMEX, S.A. DE C.V., id=remamex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","473876","4500075756"
"2021-05-09T03:21:07.000Z","2002-10-18T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[CANTABRICO INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500078526&vv_provsino=0]","[{roles=supplier, name=CANTABRICO INDUSTRIAL S.A. DE C.V., details={type=company}, id=cantabrico-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-028-02-4500078526","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[cantabrico-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Compresora (para usos industriales)","[{id=compranet3-1620530467436}]","18576049","Compresora (para usos industriales)","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500078526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500078526-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500078526&vv_provsino=0}]","Compresora (para usos industriales)","4500078526","PEMEX REFINACIÓN","18576049-028-02","ocds-0ud2q6-18576049-028-02","467512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANTABRICO INDUSTRIAL S.A. DE C.V., id=cantabrico-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467512","4500078526"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[SCHOTTEL INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500295372&vv_provsino=0]","[{roles=supplier, name=SCHOTTEL INC, details={type=company}, id=schottel-inc}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-028-09-4500295372","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[schottel-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","ANILLO","[{id=compranet3-1620530467436}]","18576049","ANILLO","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500295372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500295372-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500295372&vv_provsino=0}]","ANILLO","4500295372","PEMEX REFINACIÓN","18576049-028-09","ocds-0ud2q6-18576049-028-09","157681.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHOTTEL INC, id=schottel-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157681.28","4500295372"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[SCHOTTEL INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500298698&vv_provsino=0]","[{roles=supplier, name=SCHOTTEL INC, details={type=company}, id=schottel-inc}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-029-09-4500298698","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[schottel-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Reductor e incrementadores de velocidad","[{id=compranet3-1620530467436}]","18576049","Reductor e incrementadores de velocidad","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500298698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500298698-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500298698&vv_provsino=0}]","Reductor e incrementadores de velocidad","4500298698","PEMEX REFINACIÓN","18576049-029-09","ocds-0ud2q6-18576049-029-09","12946.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHOTTEL INC, id=schottel-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12946.21","4500298698"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[SCHOTTEL INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500303279&vv_provsino=0]","[{roles=supplier, name=SCHOTTEL INC, details={type=company}, id=schottel-inc}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-030-09-4500303279","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[schottel-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","ANILLO","[{id=compranet3-1620530467436}]","18576049","ANILLO","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500303279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500303279-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500303279&vv_provsino=0}]","ANILLO","4500303279","PEMEX REFINACIÓN","18576049-030-09","ocds-0ud2q6-18576049-030-09","15778.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHOTTEL INC, id=schottel-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15778.22","4500303279"
"2021-05-09T03:21:07.000Z","2010-02-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-01T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[NAVALEX INTERNATIONAL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500303017&vv_provsino=0]","[{roles=supplier, name=NAVALEX INTERNATIONAL, INC., details={type=company}, id=navalex-international-inc}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-031-09-4500303017","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[navalex-international-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Foco","[{id=compranet3-1620530467436}]","18576049","Foco","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500303017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500303017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500303017&vv_provsino=0}]","Foco","4500303017","PEMEX REFINACIÓN","18576049-031-09","ocds-0ud2q6-18576049-031-09","11642.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVALEX INTERNATIONAL, INC., id=navalex-international-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11642.6","4500303017"
"2021-05-09T03:21:07.000Z","2010-02-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-01T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[ROLLS-ROYCE COMMERCIAL MARINE, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500302840&vv_provsino=0]","[{roles=supplier, name=ROLLS-ROYCE COMMERCIAL MARINE, INC., details={type=company}, id=rolls-royce-commercial-marine-inc}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-032-09-4500302840","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[rolls-royce-commercial-marine-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","CAJA","[{id=compranet3-1620530467436}]","18576049","CAJA","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500302840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500302840-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500302840&vv_provsino=0}]","CAJA","4500302840","PEMEX REFINACIÓN","18576049-032-09","ocds-0ud2q6-18576049-032-09","78120.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROLLS-ROYCE COMMERCIAL MARINE, INC., id=rolls-royce-commercial-marine-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78120.8","4500302840"
"2021-05-09T03:21:07.000Z","2010-02-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-01T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[BEIER, FRANK L RADIO, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500302825&vv_provsino=0]","[{roles=supplier, name=BEIER, FRANK L RADIO, INC., details={type=company}, id=beier-frank-l-radio-inc}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-033-09-4500302825","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[beier-frank-l-radio-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Amplificador de señal de audio","[{id=compranet3-1620530467436}]","18576049","Amplificador de señal de audio","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500302825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500302825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500302825&vv_provsino=0}]","Amplificador de señal de audio","4500302825","PEMEX REFINACIÓN","18576049-033-09","ocds-0ud2q6-18576049-033-09","1325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEIER, FRANK L RADIO, INC., id=beier-frank-l-radio-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1325","4500302825"
"2021-05-09T03:21:07.000Z","2010-02-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-01T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[PEWE TECHNOLOGIES, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500299126&vv_provsino=0]","[{roles=supplier, name=PEWE TECHNOLOGIES, INC., details={type=company}, id=pewe-technologies-inc}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-034-09-4500299126","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[pewe-technologies-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Magnetómetro","[{id=compranet3-1620530467436}]","18576049","Magnetómetro","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500299126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500299126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500299126&vv_provsino=0}]","Magnetómetro","4500299126","PEMEX REFINACIÓN","18576049-034-09","ocds-0ud2q6-18576049-034-09","1117","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEWE TECHNOLOGIES, INC., id=pewe-technologies-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1117","4500299126"
"2021-05-09T03:21:07.000Z","2002-08-09T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-08-09T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[ECOLOGIA E INGENIERIA CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=56&NumInv=0053&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ECOLOGIA E INGENIERIA CONSULTORES, S.A. DE C.V., details={type=company}, id=ecologia-e-ingenieria-consultores-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576056-053-02-GADP-TMG-RO-003/02MP","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[ecologia-e-ingenieria-consultores-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18576056","Estudios y proyectos","limited","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","GADP-TMG-RO-003/02MP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-TMG-RO-003/02MP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=56&NumInv=0053&AnoInv=2002&TipInv=R}]","Estudios y proyectos","GADP-TMG-RO-003/02MP","PEMEX REFINACIÓN","18576056-053-02","ocds-0ud2q6-18576056-053-02","475000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOLOGIA E INGENIERIA CONSULTORES, S.A. DE C.V., id=ecologia-e-ingenieria-consultores-sa-de-cv}]","pemex-refinacion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","475000","GADP-TMG-RO-003/02MP"
