"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-12-03T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-10T14:05:18.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0015700001]","605.829564","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","0","CRC","605.829564","BANCO DE COSTA RICA","2020LN-000003-0015700001-432020014200187","[contract]","banco-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Soporte Servidores HPE","USD","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200187","367965.663","367965.663","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0015700001}]","432020014200187","2021-12-10T14:05:18.000Z","2020LN-000003-0015700001","ocds-rwubve-2020LN-000003-0015700001","[SERVICIOS]","2.2292447718E8","USD","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","2.2292447718E8","432020014200187"
"2021-11-28T01:49:58.000Z","2020-06-17T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-07-02T08:32:26.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0015700001]","582.12507","[{identifier={scheme=Registro Nacional, id=3101205013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA, details={type=company}, id=bd-consultores-costa-rica-sociedad-anonima}]","9314","CRC","582.12507","BANCO DE COSTA RICA","2020LN-000004-0015700001-432020014200066","[contract]","banco-de-costa-rica","[bd-consultores-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios por demanda para desarrollo evolutivo, soporte correctivo, consultivo y preventivo, bajo las herramientas de la suite INFORMATICA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200066","1810.26","1810.26","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0015700001}]","432020014200066","2021-07-02T08:32:26.000Z","2020LN-000004-0015700001","ocds-rwubve-2020LN-000004-0015700001","[SERVICIOS]","1053797.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA, id=bd-consultores-costa-rica-sociedad-anonima}]","9314","https://www.sicop.go.cr/index.jsp","buyer","1053797.73","432020014200066","582.12507","16","USD","USD","16","582.12507"
"2021-11-28T01:49:58.000Z","2020-09-23T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-10-06T13:02:14.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[MARTINEXSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0015700001]","601.487227","[{identifier={scheme=Registro Nacional, id=3102623794, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torres de Paseo Colon Oficina 702 y 703 Nivel 7 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MARTINEXSA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=martinexsa-limitada}]","7819.33","CRC","601.487227","BANCO DE COSTA RICA","2020LN-000005-0015700001-432020014200094","[contract]","banco-de-costa-rica","[martinexsa-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de software, servicios técnicos especializados y capacitación para plataforma de analítica avanzada Cloudera","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200094","153403.15","153403.15","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0015700001}]","432020014200094","2021-10-06T13:02:14.000Z","2020LN-000005-0015700001","ocds-rwubve-2020LN-000005-0015700001","[BIENES/SERVICIOS]","9.227003531E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARTINEXSA LIMITADA, id=martinexsa-limitada}]","7819.33","https://www.sicop.go.cr/index.jsp","buyer","9.227003531E7","432020014200094","601.487227","13","USD","USD","13","601.487227"
"2021-11-28T01:49:58.000Z","2020-09-23T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-10-06T12:59:53.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[MARTINEXSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0015700001]","601.487227","[{identifier={scheme=Registro Nacional, id=3102623794, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torres de Paseo Colon Oficina 702 y 703 Nivel 7 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MARTINEXSA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=martinexsa-limitada}]","7819.33","CRC","601.487227","BANCO DE COSTA RICA","2020LN-000005-0015700001-432020014200095","[contract]","banco-de-costa-rica","[martinexsa-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de software, servicios técnicos especializados y capacitación para plataforma de analítica avanzada Cloudera","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200095","86911.88","86911.88","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0015700001}]","432020014200095","2021-10-06T12:59:53.000Z","2020LN-000005-0015700001","ocds-rwubve-2020LN-000005-0015700001","[BIENES/SERVICIOS]","5.227638569E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARTINEXSA LIMITADA, id=martinexsa-limitada}]","7819.33","https://www.sicop.go.cr/index.jsp","buyer","5.227638569E7","432020014200095","601.487227","13","USD","USD","13","601.487227"
"2021-11-28T01:49:58.000Z","2020-10-23T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-11-10T09:21:58.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CONTROL ELECTRONICO S.A. (CESA) y GRUPO CRG SOLUCIONES S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000006-0015700001]","613.824868","[{identifier={scheme=Registro Nacional, id=1202000427, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONTROL ELECTRONICO S.A. (CESA) y GRUPO CRG SOLUCIONES S.A., details={type=company}, id=control-electronico-sa-cesa-y-grupo-crg-soluciones-sa}]","110","CRC","613.824868","BANCO DE COSTA RICA","2020LN-000006-0015700001-432020014200104","[contract]","banco-de-costa-rica","[control-electronico-sa-cesa-y-grupo-crg-soluciones-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLUCION SWITCHES DATACENTER CON SDN PARA AUTOMATIZAR CENTROS DE DATOS DEL BCR","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200104","2966210.168","2966210.168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000006-0015700001}]","432020014200104","2021-11-10T09:21:58.000Z","2020LN-000006-0015700001","ocds-rwubve-2020LN-000006-0015700001","[BIENES/SERVICIOS]","1.82073356483E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO S.A. (CESA) y GRUPO CRG SOLUCIONES S.A., id=control-electronico-sa-cesa-y-grupo-crg-soluciones-sa}]","110","https://www.sicop.go.cr/index.jsp","buyer","1.82073356483E9","432020014200104",,,,,,
"2021-11-28T01:53:02.000Z","2021-05-14T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-27T13:12:15.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000007-0015700001]","618.017072","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","11742.32","CRC","618.017072","BANCO DE COSTA RICA","2020LN-000007-0015700001-432021014200046","[contract]","banco-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición según demanda de switches de fibra canal, componentes y su mantenimiento","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200046","340904.469","340904.469","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000007-0015700001}]","432021014200046","2022-05-27T13:12:15.000Z","2020LN-000007-0015700001","ocds-rwubve-2020LN-000007-0015700001","[BIENES/SERVICIOS]","2.1068478176E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","11742.32","https://www.sicop.go.cr/index.jsp","buyer","2.1068478176E8","432021014200046","618.017072","19","USD","USD","19","618.017072"
"2021-11-28T01:53:02.000Z","2021-07-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-07-12T09:59:53.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000008-0015700001]","621.426092","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","26099.9","CRC","621.426092","BANCO DE COSTA RICA","2020LN-000008-0015700001-432021014200061","[contract]","banco-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servidores y componentes por demanda con su soporte y mantenimiento","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200061","136107.315","136107.315","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000008-0015700001}]","432021014200061","2022-07-12T09:59:53.000Z","2020LN-000008-0015700001","ocds-rwubve-2020LN-000008-0015700001","[BIENES/SERVICIOS]","8.458063685E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","26099.9","https://www.sicop.go.cr/index.jsp","buyer","8.458063685E7","432021014200061","621.426092","42","USD","USD","42","621.426092"
"2021-11-28T01:53:02.000Z","2021-01-04T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-19T16:32:18.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[Consorcio Ingenieria Termica MJL S.A, Juan Morales Blanco y Mariano Lang Dos Santos.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000009-0015700001]",,"[{identifier={scheme=Registro Nacional, id=1202000781, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Ingenieria Termica MJL S.A, Juan Morales Blanco y Mariano Lang Dos Santos., details={type=company}, id=consorcio-ingenieria-termica-mjl-sa-juan-morales-blanco-y-mariano-lang-dos-santo-s}]","21000000","CRC",,"BANCO DE COSTA RICA","2020LN-000009-0015700001-432020014200198","[contract]","banco-de-costa-rica","[consorcio-ingenieria-termica-mjl-sa-juan-morales-blanco-y-mariano-lang-dos-santo-s]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO EQUIPOS DE AIRE ACONDICIONADO DE FLUJO VARIABLE DE REFRIGERANTE (VRF) Y EXPANSIÓN DIRECTA EN VARIOS EDIFICIOS DEL BCR, CONSUMO POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200198",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000009-0015700001}]","432020014200198","2022-01-19T16:32:18.000Z","2020LN-000009-0015700001","ocds-rwubve-2020LN-000009-0015700001","[SERVICIOS]","2","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Ingenieria Termica MJL S.A, Juan Morales Blanco y Mariano Lang Dos Santos., id=consorcio-ingenieria-termica-mjl-sa-juan-morales-blanco-y-mariano-lang-dos-santo-s}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","2","432020014200198",,,,,,
"2021-11-28T01:53:02.000Z","2021-01-06T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-19T16:30:02.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[COOLTOUCH NATIONAL COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000009-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101607089, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Coronado 1 km oeste San Rafael, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COOLTOUCH NATIONAL COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cooltouch-national-company-sociedad-anonima}]","21000000","CRC",,"BANCO DE COSTA RICA","2020LN-000009-0015700001-432020014200199","[contract]","banco-de-costa-rica","[cooltouch-national-company-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO EQUIPOS DE AIRE ACONDICIONADO DE FLUJO VARIABLE DE REFRIGERANTE (VRF) Y EXPANSIÓN DIRECTA EN VARIOS EDIFICIOS DEL BCR, CONSUMO POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200199",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000009-0015700001}]","432020014200199","2022-01-19T16:30:02.000Z","2020LN-000009-0015700001","ocds-rwubve-2020LN-000009-0015700001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COOLTOUCH NATIONAL COMPANY SOCIEDAD ANONIMA, id=cooltouch-national-company-sociedad-anonima}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","1","432020014200199",,,,,,
"2021-11-28T01:53:02.000Z","2020-12-23T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-11T14:18:28.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[STRATUS INTERNATIONAL, INC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000010-0015700001]","613.082772","[{identifier={scheme=Registro Nacional, id=9000006282, uri=http://www.registronacional.go.cr/}, address={streetAddress=Panamá, Panamá, San Francisco, Urbanización Punta Pacífica, Calle Boulevard Pacífica, Edificio PH Oceánica, Business Plaza, Torre 2000, Oficina 15-C. , ,, countryName=Panamá}, roles=supplier, name=STRATUS INTERNATIONAL, INC, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=stratus-international-inc}]","900000000","CRC","613.082772","BANCO DE COSTA RICA","2020LN-000010-0015700001-432020014200197","[contract]","banco-de-costa-rica","[stratus-international-inc]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TARJETAS FINANCIERAS Y SERVICIO DE PERSONALIZACION DE TARJETAS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200197","2.46","2.46","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000010-0015700001}]","432020014200197","2022-01-11T14:18:28.000Z","2020LN-000010-0015700001","ocds-rwubve-2020LN-000010-0015700001","[BIENES/SERVICIOS]","1508.18","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=STRATUS INTERNATIONAL, INC, id=stratus-international-inc}]","900000000","https://www.sicop.go.cr/index.jsp","buyer","1508.18","432020014200197",,,,,,
"2021-11-28T01:53:02.000Z","2021-04-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-12T12:28:29.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SAUTER INFOMAX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0015700001]","612.940445","[{identifier={scheme=Registro Nacional, id=3101217593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 11 entre Ave Ctl y 2 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAUTER INFOMAX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sauter-infomax-sociedad-anonima}]","1","CRC","612.940445","BANCO DE COSTA RICA","2021CD-000005-0015700001-432021014200034","[contract]","banco-de-costa-rica","[sauter-infomax-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición por demanda de hasta 250 lectoras de Código de Barras","USD","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200034","26258.375","26258.375","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0015700001}]","432021014200034","2022-04-12T12:28:29.000Z","2021CD-000005-0015700001","ocds-rwubve-2021CD-000005-0015700001","[BIENES]","1.609482006E7","USD","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SAUTER INFOMAX SOCIEDAD ANONIMA, id=sauter-infomax-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.609482006E7","432021014200034",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T14:16:45.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASOCIACION CENTRO DE PROMOCION DEL COMERCIO Y LA INVERSION ASIA PACIFICO AMERICA LATINA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0015700008]","640.549757","[{identifier={scheme=Registro Nacional, id=3002795445, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASOCIACION CENTRO DE PROMOCION DEL COMERCIO Y LA INVERSION ASIA PACIFICO AMERICA LATINA, details={type=company}, id=asociacion-centro-de-promocion-del-comercio-y-la-inversion-asia-pacifico-america-latina}]","1921649.27","CRC","640.549757","BANCO DE COSTA RICA","2021CD-000005-0015700008-432021065700005","[contract]","banco-de-costa-rica","[asociacion-centro-de-promocion-del-comercio-y-la-inversion-asia-pacifico-america-latina]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Primer Foro Internacional Costa Rica de cara a Asia Pacífico 2021","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021065700005","3000","3000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021065700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0015700008}]","432021065700005","2021-12-24T14:16:45.000Z","2021CD-000005-0015700008","ocds-rwubve-2021CD-000005-0015700008","[SERVICIOS]","1921649.27","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CENTRO DE PROMOCION DEL COMERCIO Y LA INVERSION ASIA PACIFICO AMERICA LATINA, id=asociacion-centro-de-promocion-del-comercio-y-la-inversion-asia-pacifico-america-latina}]","1921649.27","https://www.sicop.go.cr/index.jsp","buyer","1921649.27","432021065700005","640.549757","3000","USD","USD","3000","640.549757"
"2021-11-28T01:53:02.000Z","2021-05-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-24T10:44:41.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[Consorcio Gensler-AyD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0015700001]",,"[{identifier={scheme=Registro Nacional, id=1202100146, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Gensler-AyD, details={type=company}, id=consorcio-gensler-ay-d}]","60000000","CRC",,"BANCO DE COSTA RICA","2021CD-000006-0015700001-432021014200047","[contract]","banco-de-costa-rica","[consorcio-gensler-ay-d]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales de consultoría para la elaboración de una propuesta conceptual para la remodelación del edificio central del BCR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200047",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0015700001}]","432021014200047",,"2021CD-000006-0015700001","ocds-rwubve-2021CD-000006-0015700001","[SERVICIOS]","4.941018225E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Gensler-AyD, id=consorcio-gensler-ay-d}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","4.941018225E7","432021014200047",,,,,,
