"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Comisión Estatal de Bienes y Concesiones del Gobierno del Estado","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEBYC-SEG-01-06&p_CveDep=55070&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Comisión Estatal de Bienes y Concesiones del Gobierno del Estado","55070005-006-05-CEBYC-SEG-01-06","[contract]","comision-estatal-de-bienes-y-concesiones-del-gobierno-del-estado-gobierno-del-estado-de-sonora","[seguros-inbursa-sa-grupo-financiero]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión Estatal de Bienes y Concesiones del Gobierno del Estado","unidad-compradora","ASEGURAMIENTO DE LA FLOTILLA VEHICULAR TERRESTRE Y AEREA, ASI COMO DE LOS EDIFICIOS PUBLICOS Y SUS CONTENIDOS, PROPIEDAD DEL GOBIERNO DEL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070005","ASEGURAMIENTO DE LA FLOTILLA VEHICULAR TERRESTRE Y AEREA, ASI COMO DE LOS EDIFICIOS PUBLICOS Y SUS CONTENIDOS, PROPIEDAD DEL GOBIERNO DEL ESTADO DE SONORA","open","institution","comision-estatal-de-bienes-y-concesiones-del-gobierno-del-estado-gobierno-del-estado-de-sonora","Comisión Estatal de Bienes y Concesiones del Gobierno del Estado","comision-estatal-de-bienes-y-concesiones-del-gobierno-del-estado-gobierno-del-estado-de-sonora","CEBYC-SEG-01-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEBYC-SEG-01-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEBYC-SEG-01-06&p_CveDep=55070&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","ASEGURAMIENTO DE LA FLOTILLA VEHICULAR TERRESTRE Y AEREA, ASI COMO DE LOS EDIFICIOS PUBLICOS Y SUS CONTENIDOS, PROPIEDAD DEL GOBIERNO DEL ESTADO DE SONORA","CEBYC-SEG-01-06","GOBIERNO DEL ESTADO DE SONORA","55070005-006-05","ocds-0ud2q6-55070005-006-05","3081804.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3081804.31","CEBYC-SEG-01-06"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Consejo Estatal de Concertación para la Obra Pública","active","complete","[JOSE MANUEL ALCARAZ YEME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070006-001-07&p_CveDep=55070&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSE MANUEL ALCARAZ YEME, details={type=person}, id=jose-manuel-alcaraz-yeme}]","Nacional","MXN","Consejo Estatal de Concertación para la Obra Pública","55070006-001-07-55070006-001-07","[contract]","consejo-estatal-de-concertacion-para-la-obra-publica-gobierno-del-estado-de-sonora","[jose-manuel-alcaraz-yeme]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Consejo Estatal de Concertación para la Obra Pública","unidad-compradora","Elaboracion de Material de Identidad del Programa de Participacion Social Sonorense","[{id=compranet3-1620530467436}]","55070006","Elaboracion de Material de Identidad del Programa de Participacion Social Sonorense","open","institution","consejo-estatal-de-concertacion-para-la-obra-publica-gobierno-del-estado-de-sonora","Consejo Estatal de Concertación para la Obra Pública","consejo-estatal-de-concertacion-para-la-obra-publica-gobierno-del-estado-de-sonora","55070006-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070006-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070006-001-07&p_CveDep=55070&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Elaboracion de Material de Identidad del Programa de Participacion Social Sonorense","55070006-001-07","GOBIERNO DEL ESTADO DE SONORA","55070006-001-07","ocds-0ud2q6-55070006-001-07","799600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE MANUEL ALCARAZ YEME, id=jose-manuel-alcaraz-yeme}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","799600","55070006-001-07"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Consejo Estatal de Concertación para la Obra Pública","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-CECOP-08-001&p_CveDep=55070&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Consejo Estatal de Concertación para la Obra Pública","55070006-001-08-LP-CECOP-08-001","[contract]","consejo-estatal-de-concertacion-para-la-obra-publica-gobierno-del-estado-de-sonora","[grupo-nacional-provincial-sab]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Consejo Estatal de Concertación para la Obra Pública","unidad-compradora","ADQUISICION DE SEGUROS DE VIDA COLECTIVOS DE PERSONAL Y VEHICULOS PARA EL CONSEJO ESTATAL DE CONCERTACION PARA LA OBRA PUBLICA","[{id=compranet3-1620530467436}]","55070006","ADQUISICION DE SEGUROS DE VIDA COLECTIVOS DE PERSONAL Y VEHICULOS PARA EL CONSEJO ESTATAL DE CONCERTACION PARA LA OBRA PUBLICA","open","institution","consejo-estatal-de-concertacion-para-la-obra-publica-gobierno-del-estado-de-sonora","Consejo Estatal de Concertación para la Obra Pública","consejo-estatal-de-concertacion-para-la-obra-publica-gobierno-del-estado-de-sonora","LP-CECOP-08-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-CECOP-08-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-CECOP-08-001&p_CveDep=55070&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE SEGUROS DE VIDA COLECTIVOS DE PERSONAL Y VEHICULOS PARA EL CONSEJO ESTATAL DE CONCERTACION PARA LA OBRA PUBLICA","LP-CECOP-08-001","GOBIERNO DEL ESTADO DE SONORA","55070006-001-08","ocds-0ud2q6-55070006-001-08","303779.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303779.33","LP-CECOP-08-001"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Consejo Estatal de Concertación para la Obra Pública","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-09-003&p_CveDep=55070&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Consejo Estatal de Concertación para la Obra Pública","55070006-001-09-LP-09-003","[contract]","consejo-estatal-de-concertacion-para-la-obra-publica-gobierno-del-estado-de-sonora","[grupo-nacional-provincial-sab]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Consejo Estatal de Concertación para la Obra Pública","unidad-compradora","Adquisición de Seguros de Vida Colectivos de Personal y Vehículos para el Consejo Estatal de Concertación para la Obra Pública","[{id=compranet3-1620530467436}]","55070006","Adquisición de Seguros de Vida Colectivos de Personal y Vehículos para el Consejo Estatal de Concertación para la Obra Pública","open","institution","consejo-estatal-de-concertacion-para-la-obra-publica-gobierno-del-estado-de-sonora","Consejo Estatal de Concertación para la Obra Pública","consejo-estatal-de-concertacion-para-la-obra-publica-gobierno-del-estado-de-sonora","LP-09-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-09-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-09-003&p_CveDep=55070&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisición de Seguros de Vida Colectivos de Personal y Vehículos para el Consejo Estatal de Concertación para la Obra Pública","LP-09-003","GOBIERNO DEL ESTADO DE SONORA","55070006-001-09","ocds-0ud2q6-55070006-001-09","243438.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243438.82","LP-09-003"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Consejo Estatal de Concertación para la Obra Pública","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LIC-CECOP-10-001&p_CveDep=55070&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Consejo Estatal de Concertación para la Obra Pública","55070006-001-10-LIC-CECOP-10-001","[contract]","consejo-estatal-de-concertacion-para-la-obra-publica-gobierno-del-estado-de-sonora","[grupo-nacional-provincial-sab]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Consejo Estatal de Concertación para la Obra Pública","unidad-compradora","ADQUISICION DE SEGUROS DE VIDA COLECTIVOS DE PERSONAL Y SEGUROS PARA VEHICULOS PARA EL CONSEJO ESTATAL DE CONCERTACION PARA LA OBRA PUBLCIA","[{id=compranet3-1620530467436}]","55070006","ADQUISICION DE SEGUROS DE VIDA COLECTIVOS DE PERSONAL Y SEGUROS PARA VEHICULOS PARA EL CONSEJO ESTATAL DE CONCERTACION PARA LA OBRA PUBLCIA","open","institution","consejo-estatal-de-concertacion-para-la-obra-publica-gobierno-del-estado-de-sonora","Consejo Estatal de Concertación para la Obra Pública","consejo-estatal-de-concertacion-para-la-obra-publica-gobierno-del-estado-de-sonora","LIC-CECOP-10-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LIC-CECOP-10-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LIC-CECOP-10-001&p_CveDep=55070&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE SEGUROS DE VIDA COLECTIVOS DE PERSONAL Y SEGUROS PARA VEHICULOS PARA EL CONSEJO ESTATAL DE CONCERTACION PARA LA OBRA PUBLCIA","LIC-CECOP-10-001","GOBIERNO DEL ESTADO DE SONORA","55070006-001-10","ocds-0ud2q6-55070006-001-10","386315.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386315.25","LIC-CECOP-10-001"
"2021-05-09T03:21:07.000Z","2013-04-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2013-04-03T00:00:00.000Z","México","Consejo Estatal de Concertación para la Obra Pública","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-CECOP-11-001&p_CveDep=55070&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Consejo Estatal de Concertación para la Obra Pública","55070006-001-11-LP-CECOP-11-001","[contract]","consejo-estatal-de-concertacion-para-la-obra-publica-gobierno-del-estado-de-sonora","[grupo-nacional-provincial-sab]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Consejo Estatal de Concertación para la Obra Pública","unidad-compradora","Adquisición de Seguros de Vehículos para el Consejo Estatal de Concertación para la Obra Pública","[{id=compranet3-1620530467436}]","55070006","Adquisición de Seguros de Vehículos para el Consejo Estatal de Concertación para la Obra Pública","open","institution","consejo-estatal-de-concertacion-para-la-obra-publica-gobierno-del-estado-de-sonora","Consejo Estatal de Concertación para la Obra Pública","consejo-estatal-de-concertacion-para-la-obra-publica-gobierno-del-estado-de-sonora","LP-CECOP-11-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-CECOP-11-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-CECOP-11-001&p_CveDep=55070&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Adquisición de Seguros de Vehículos para el Consejo Estatal de Concertación para la Obra Pública","LP-CECOP-11-001","GOBIERNO DEL ESTADO DE SONORA","55070006-001-11","ocds-0ud2q6-55070006-001-11","135936.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135936.47","LP-CECOP-11-001"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Consejo Estatal de Concertación para la Obra Pública","active","complete","[CONSTRUCCIONES KSAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CECOP-OBRA-229/2010&p_CveDep=55070&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES KSAR S.A. DE C.V., details={type=company}, id=construcciones-ksar-sa-de-cv}]","Nacional","MXN","Consejo Estatal de Concertación para la Obra Pública","55070006-002-10-CECOP-OBRA-229/2010","[contract]","consejo-estatal-de-concertacion-para-la-obra-publica-gobierno-del-estado-de-sonora","[construcciones-ksar-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Consejo Estatal de Concertación para la Obra Pública","unidad-compradora","REHABILITACION DE EDIFICIO Y CONSTRUCCION DE TEJABAN EN ESCUELA PRIMARIA HEROE DE NACOZARI UBICADA EN LA COLONIA MODERNA DE EMPALME, SONORA.","[{id=compranet3-1620530467436}]","55070006","REHABILITACION DE EDIFICIO Y CONSTRUCCION DE TEJABAN EN ESCUELA PRIMARIA HEROE DE NACOZARI UBICADA EN LA COLONIA MODERNA DE EMPALME, SONORA.","open","institution","consejo-estatal-de-concertacion-para-la-obra-publica-gobierno-del-estado-de-sonora","Consejo Estatal de Concertación para la Obra Pública","consejo-estatal-de-concertacion-para-la-obra-publica-gobierno-del-estado-de-sonora","CECOP-OBRA-229/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECOP-OBRA-229/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CECOP-OBRA-229/2010&p_CveDep=55070&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","REHABILITACION DE EDIFICIO Y CONSTRUCCION DE TEJABAN EN ESCUELA PRIMARIA HEROE DE NACOZARI UBICADA EN LA COLONIA MODERNA DE EMPALME, SONORA.","CECOP-OBRA-229/2010","GOBIERNO DEL ESTADO DE SONORA","55070006-002-10","ocds-0ud2q6-55070006-002-10","1336196.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES KSAR S.A. DE C.V., id=construcciones-ksar-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1336196.92","CECOP-OBRA-229/2010"
"2021-05-09T03:21:07.000Z","2011-02-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-02-06T00:00:00.000Z","México","Consejo Estatal de Concertación para la Obra Pública","active","complete","[EMC CUALITY S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECOPLP0022011&p_CveDep=55070&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=EMC CUALITY S. DE R.L. DE C.V., details={type=company}, id=emc-cuality-s-de-rl-de-cv}]","Nacional","MXN","Consejo Estatal de Concertación para la Obra Pública","55070006-002-11-CECOPLP0022011","[contract]","consejo-estatal-de-concertacion-para-la-obra-publica-gobierno-del-estado-de-sonora","[emc-cuality-s-de-rl-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Consejo Estatal de Concertación para la Obra Pública","unidad-compradora","Contratacion de Servicio de Vigilancia","[{id=compranet3-1620530467436}]","55070006","Contratacion de Servicio de Vigilancia","open","institution","consejo-estatal-de-concertacion-para-la-obra-publica-gobierno-del-estado-de-sonora","Consejo Estatal de Concertación para la Obra Pública","consejo-estatal-de-concertacion-para-la-obra-publica-gobierno-del-estado-de-sonora","CECOPLP0022011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECOPLP0022011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECOPLP0022011&p_CveDep=55070&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Contratacion de Servicio de Vigilancia","CECOPLP0022011","GOBIERNO DEL ESTADO DE SONORA","55070006-002-11","ocds-0ud2q6-55070006-002-11","198000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC CUALITY S. DE R.L. DE C.V., id=emc-cuality-s-de-rl-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198000","CECOPLP0022011"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Instituto Catastral y Registral del Estado de Sonora","active","complete","[SIMPSON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=55070&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIMPSON S.A. DE C.V., details={type=company}, id=simpson-sa-de-cv}]","Internacional","MXN","Instituto Catastral y Registral del Estado de Sonora","55070007-002-06-1","[contract]","instituto-catastral-y-registral-del-estado-de-sonora-gobierno-del-estado-de-sonora","[simpson-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Catastral y Registral del Estado de Sonora","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO DIVERSO Y SOFTWARE","[{id=compranet3-1620530467436}]","55070007","ADQUISICION DE EQUIPO DE COMPUTO DIVERSO Y SOFTWARE","open","institution","instituto-catastral-y-registral-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto Catastral y Registral del Estado de Sonora","instituto-catastral-y-registral-del-estado-de-sonora-gobierno-del-estado-de-sonora","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=55070&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO DIVERSO Y SOFTWARE","1","GOBIERNO DEL ESTADO DE SONORA","55070007-002-06","ocds-0ud2q6-55070007-002-06","1190502.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMPSON S.A. DE C.V., id=simpson-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1190502.85","1"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Instituto Catastral y Registral del Estado de Sonora","active","complete","[COMPUPARTES DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2&p_CveDep=55070&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUPARTES DEL NOROESTE S.A DE C.V, details={type=company}, id=compupartes-del-noroeste-sa-de-cv}]","Internacional","MXN","Instituto Catastral y Registral del Estado de Sonora","55070007-002-06-2","[contract]","instituto-catastral-y-registral-del-estado-de-sonora-gobierno-del-estado-de-sonora","[compupartes-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Catastral y Registral del Estado de Sonora","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO DIVERSO Y SOFTWARE","[{id=compranet3-1620530467436}]","55070007","ADQUISICION DE EQUIPO DE COMPUTO DIVERSO Y SOFTWARE","open","institution","instituto-catastral-y-registral-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto Catastral y Registral del Estado de Sonora","instituto-catastral-y-registral-del-estado-de-sonora-gobierno-del-estado-de-sonora","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2&p_CveDep=55070&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO DIVERSO Y SOFTWARE","2","GOBIERNO DEL ESTADO DE SONORA","55070007-002-06","ocds-0ud2q6-55070007-002-06","355268.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPARTES DEL NOROESTE S.A DE C.V, id=compupartes-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355268.89","2"
