"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MAXIMILIANO GASPAR MENDOZA","769878.43","0","maximiliano-gaspar-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","BEATRIZ ADRIANA DOMINGUEZ MOLINA","1330419.568","0","beatriz-adriana-dominguez-molina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","BENITO RODRIGUEZ DIAZ","62685.33","0","benito-rodriguez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ROMEO TREVIÑO SERRANO","673294.47","0","romeo-trevino-serrano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[]","4307536.89","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RENE LECHUGA FOSADO","0","0","rene-lechuga-fosado","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","FERNANDO JESUS RIVERA VILLARREAL","21900","0","fernando-jesus-rivera-villarreal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MANUEL VEGA ESQUEDA","401172","0","manuel-vega-esqueda","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MAYRA MARIEL GONZALEZ VALENZUELA","7460.22","0","mayra-mariel-gonzalez-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JESSICA LARA MORENO","1876249.02","0","jessica-lara-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=MARÍA DEL ROSARIO GARCÍA PINEDA}, {name=MARIA DEL ROSARIO GARCÍA PINEDA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MARIA DEL ROSARIO GARCIA PINEDA","517404.82","0","maria-del-rosario-garcia-pineda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","GLORIA CASTELAN MARROQUIN","6035886.66","0","gloria-castelan-marroquin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JESÚS FLORES JAIMES","57882","0","jesus-flores-jaimes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}]","2","ARISBE DE LA BARRERA RAMIREZ","369790.20999999996","0","arisbe-de-la-barrera-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JUAN MANUEL ENRIQUEZ GRIMALDO","688275.32","0","juan-manuel-enriquez-grimaldo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Iliana Marisol Cahuich Valladares","113901.37","0","iliana-marisol-cahuich-valladares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIA GUADALUPE ACOSTA GARCIA","58441.36","0","maria-guadalupe-acosta-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[]","5156276.22","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Daniel Antonio Velázquez Miranda","0","0","daniel-antonio-velazquez-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","LUIS ANTONIO AGUILAR OSORIO","1023850.4400000001","0","luis-antonio-aguilar-osorio","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Mauricio García Carmona","491024.89","0","mauricio-garcia-carmona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JOSE ALBERTO BURGOA CONTRERAS","160735.38","0","jose-alberto-burgoa-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","HERMINIA SANTOS SILVA","1345239.92","0","herminia-santos-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","NORMA ELIZABETH JIMENEZ CARRASCO","3719101.41","0","norma-elizabeth-jimenez-carrasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIO LUIS GARCIA ORTEGON","145157.31","0","mario-luis-garcia-ortegon","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","JESUS ROBERTO SOLORZANO SANDOVAL","389594","0","jesus-roberto-solorzano-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ALEJANDRA SALAZAR REYES","902132.0900000001","0","alejandra-salazar-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ANGEL MERIDA ORTEGA","110862.07","0","angel-merida-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ANTONIO DE JESUS ZAPATA MENDOZA","550699.1851","0","antonio-de-jesus-zapata-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","Alvarado Olvera Rosa Elia","120689.28","0","alvarado-olvera-rosa-elia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARCO ANTONIO NOVOA GUIZAR","56399.57","0","marco-antonio-novoa-guizar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MARIA DEL ROSARIO SANSON ESTRADA","1262867.1600000001","0","maria-del-rosario-sanson-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","Hernández Hernández Ángel Julian","282758.62","0","hernandez-hernandez-angel-julian","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","FERNANDO ROMANDIA PEÑAFLOR","32198.22","0","fernando-romandia-penaflor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ARCENIA ORTEGA JIMENEZ","631167.87","0","arcenia-ortega-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDWIN PAVEL GARCIA DIAZ, scheme=RUPC, id=46451, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EDWIN PAVEL GARCÍA DÍAZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","EDWIN PAVEL GARCIA DIAZ","4.739314005E7","0","edwin-pavel-garcia-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","sergio miguel canul moreno","147510","0","sergio-miguel-canul-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ANA BERTHA LÓPEZ ALEJANDRE}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ANA BERTHA LOPEZ ALEJANDRE","1977244","0","ana-bertha-lopez-alejandre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=JOSÉ LUIS ABAD BAUTISTA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","JOSE LUIS ABAD BAUTISTA","1.6246426336E8","0","jose-luis-abad-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JOSE DE JESUS TORRES PAEZ","909489.9400000001","0","jose-de-jesus-torres-paez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE ANGEL FUENTES DE LA CRUZ","960548.05","0","jose-angel-fuentes-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ALMA GABRIELA ESQUIVEL QUINTERO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","Alma Gabriela Esquivel Quintero","240000","0","alma-gabriela-esquivel-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T11:00:34.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1635724800010}]","1","KARLA MARTINEZ CRUZ","68181.82","0","karla-martinez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","69","0","[]","5875809.38","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Laura Fernández del Campo Carrera","0","0","laura-fernandez-del-campo-carrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=CLAUDIAN FERMIN ANGELES, scheme=RUPC, id=259632, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CLAUDIAN FERMÍN ÁNGELES}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","CLAUDIAN FERMIN ANGELES","1203499.6800000002","0","claudian-fermin-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JESUS ANTONIO ROJAS ALFARO, scheme=RUPC, id=643274, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JESUS ANTONIO ROJAS ALFARO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JESÚS ANTONIO ROJAS ALFARO","1108443.17","0","jesus-antonio-rojas-alfaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN MANUEL REYNA ALEGRIA, scheme=RUPC, id=298884, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","58","JUAN MANUEL REYNA ALEGRIA","2645025.3499999996","0","juan-manuel-reyna-alegria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FERNANDO ANTONIO FLORES LEYVA","60344.83","0","fernando-antonio-flores-leyva","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JULIO CESAR FLORES MADRIGAL","459612","0","julio-cesar-flores-madrigal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","JOSE EDUARDO SOLANO GAYTAN","586595.2","0","jose-eduardo-solano-gaytan","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","RENATO CHACON LAGUNES","308242","0","renato-chacon-lagunes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ENRIQUE ALBERTO GALINDO HERNANDEZ, scheme=RUPC, id=571041, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ENRIQUE ALBERTO GALINDO HERNANDEZ","397000","0","enrique-alberto-galindo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MIGUEL ANGEL REZA NEAVE","35449.25","0","miguel-angel-reza-neave","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","LUIS FERNANDO SANCHEZ BERRELLEZA","1308541.8180000002","0","luis-fernando-sanchez-berrelleza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ALICIA REBOLLEDO TERRAZAS","890113","0","alicia-rebolledo-terrazas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MARIA DEL CARMEN CASTAÑEDA JACOME","324987.59","0","maria-del-carmen-castaneda-jacome","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=FELIPE DE JESUS ZOTEA CASTILLO, scheme=RUPC, id=614521, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","FELIPE DE JESUS ZOTEA CASTILLO","1062802","0","felipe-de-jesus-zotea-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DANIEL MURILLO LICEA","133000","0","daniel-murillo-licea","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANA BERTA OTERO ASCENCIO, scheme=RUPC, id=181403, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ANA BERTA OTERO ASCENCIO","356086.66000000003","0","ana-berta-otero-ascencio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","CARMELA ORTIZ FALCON","246963.56","0","carmela-ortiz-falcon","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[{name=JORGE ISRAEL DE LA TORRE RAMÍREZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1640563200215}]","3","Jorge Israel De La Torre Ramírez","474914.61","0","jorge-israel-de-la-torre-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","YENI LIZBETH CASTILLO LOPEZ","218235","0","yeni-lizbeth-castillo-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE BERNARDO ROSAS FERNANDEZ","206896.56","0","jose-bernardo-rosas-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","LUCILA INES SANTIAGO NICOLAS","1596000","0","lucila-ines-santiago-nicolas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Jonathan Girón Palau}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JONATHAN GIRON PALAU","593900.748","0","jonathan-giron-palau","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","JOSIAS ELIEZER JIMENEZ MALDONADO","120265.43","0","josias-eliezer-jimenez-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN PABLO ARIAS CANTU","95194.8","0","juan-pablo-arias-cantu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MAGALI ORDOÑES GARCÍA","34482.76","0","magali-ordones-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ARTURO CASTRO NAJERA","767700","0","arturo-castro-najera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=RAUL DUARTE URITA, scheme=RUPC, id=591993, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","RAUL DUARTE URITA","23000","0","raul-duarte-urita","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JAIMES OLMOS JOSÉ LUIS","277020","0","jaimes-olmos-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","329","0","[]","1.064419595860001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hermilo Chavez Angeles","0","0","hermilo-chavez-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","1","GEORGINA ELIDA TENORIO MORTERA LETICIA","10000","0","georgina-elida-tenorio-mortera-leticia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=EUSEBIO FELIPE BUSTAMANTE GOMEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","EUSEBIO FELIPE BUSTAMANTE GÓMEZ","5597376.829999999","0","eusebio-felipe-bustamante-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ANTONIO RAMIREZ MENDIOLA","501768","0","antonio-ramirez-mendiola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN ITZA BALAM","875000","0","juan-itza-balam","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE BENJAMIN ANAYA ROSAS","2197070.4299999997","0","jose-benjamin-anaya-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JORGE FAJARDO GUEL","104000","0","jorge-fajardo-guel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VELAZQUEZ ROJAS KAREN GISEL","26293.1","0","velazquez-rojas-karen-gisel","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[{legalName=JORGE ANDRES RUELAS TOLENTINO, scheme=RUPC, id=762967, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1622980800114}, {id=compranet-1641168000006}]","3","JORGE ANDRES RUELAS TOLENTINO","203000","0","jorge-andres-ruelas-tolentino","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GRADEJA OCHOA ADRIANA DEL ROCIO","74079.31","0","gradeja-ochoa-adriana-del-rocio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ISAAC CHARGOY VIVALDO","57550","0","isaac-chargoy-vivaldo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ELENA DEL CASTILLO VILLAFAÑA","985856.31","0","elena-del-castillo-villafana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIO ENRIQUE BARREDO RODRIGUEZ, scheme=RFC, id=BARM570923LL5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","1307571","[{id=compranet-1620524637144}]","4","MARIO ENRIQUE BARREDO RODRIGUEZ","761250","0","mario-enrique-barredo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","293","0","[]","3.4470529054799976E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Claudia Cynthia Sánchez Porras","0","0","claudia-cynthia-sanchez-porras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MARIA DE JESUS ALARCON ENRIQUEZ","1999587.67","0","maria-de-jesus-alarcon-enriquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","37","ING. ANTONIO BUENDIA ZAVALA","3.686371463E7","0","ing-antonio-buendia-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","AGUSTIN HERNANDEZ FIGUEROA","68390.54","0","agustin-hernandez-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1443","0","[]","5.958312387342993E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Carlos Jiménez Ángeles","0","0","juan-carlos-jimenez-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARTHA CELIA LAURRABAQUIO JIMENEZ","498025.86","0","martha-celia-laurrabaquio-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MIGUEL NASYIB ALVARADO SABAG","118965.52","0","miguel-nasyib-alvarado-sabag","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","ESTEFANIA CASTELLANOS MARQUEZ","1267687.93","0","estefania-castellanos-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","GALDINO ROSAS ARRIAGA","5251771.214","0","galdino-rosas-arriaga","0"
