"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-11-30T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[GRUPO IMPRESOR CRITERIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1365890]","[{address={countryName=México}, roles=supplier, name=GRUPO IMPRESOR CRITERIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-impresor-criterio-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E275-2017-1687606","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-impresor-criterio-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE PUBLICIDAD EN PERIÓDICO","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","SERVICIO DE PUBLICIDAD EN PERIÓDICO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1687606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1687606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1365890}]","SERVICIO DE PUBLICIDAD EN PERIÓDICO","1687606","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-12-20T00:00:00.000Z","1589337","ocds-0ud2q6-AA-009J3E001-E275-2017","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=GRUPO IMPRESOR CRITERIO SA DE CV, id=grupo-impresor-criterio-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1687606"
"2019-01-24T01:17:00.000Z","2016-11-30T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[YMX COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035987]","[{address={countryName=México}, roles=supplier, name=YMX COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ymx-comunicacion-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E276-2016-1284730","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ymx-comunicacion-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE ACTIVACIÓN DE DIFUSIÓN MASIVA CON ACTIVIDADES EN DIFERENTES PLAYAS","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","SERVICIO DE ACTIVACIÓN DE DIFUSIÓN MASIVA CON ACTIVIDADES EN DIFERENTES PLAYAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1284730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1284730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035987}]","SERVICIO DE ACTIVACIÓN DE DIFUSIÓN MASIVA CON ACTIVIDADES EN DIFERENTES PLAYAS","1284730","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-12-01T00:00:00.000Z","1239389","ocds-0ud2q6-AA-009J3E001-E276-2016","false","[{}]","05. Adjudicación Directa LAASSP","331896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=YMX COMUNICACION SA DE CV, id=ymx-comunicacion-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","331896.55","1284730"
"2021-10-10T13:38:07.000Z","2020-02-14T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-17T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[PRO CIVIL DAY CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1813182]","[{address={countryName=México}, roles=supplier, name=PRO CIVIL DAY CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=pro-civil-day-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E25-2020-2266893","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[pro-civil-day-construcciones-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Ricardo Tapia Ríos","ricardo-tapia-rios","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE ELABORACIÓN DE ANTEPROYECTOS DE SOLUCIÓN DE LA VIALIDAD NORTE","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1627257600122}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","013J3E001","false","Expirado","SERVICIO DE ELABORACIÓN DE ANTEPROYECTOS DE SOLUCIÓN DE LA VIALIDAD NORTE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","2266893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2266893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1813182}]","ELABORACIÓN DE ANTEPROYECTOS DE SOLUCIÓN DE LA VIALIDAD","2266893",,"Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2020-03-17T00:00:00.000Z","2072739","ocds-0ud2q6-AA-009J3E001-E25-2020","false","[{}]","05. Adjudicación Directa LAASSP","395780","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=PRO CIVIL DAY CONSTRUCCIONES S.A. DE C.V., id=pro-civil-day-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","395780","2266893","2020-03-04T16:43:00.000Z",,"SERVICIO DE ELABORACIÓN DE ANTEPROYECTOS DE SOLUCIÓN DE LA VIALIDAD NORTE","2020-02-14T14:26:00.000Z","Art. 42 párrafo primero","SERVICIO DE ELABORACIÓN DE ANTEPROYECTOS DE SOLUCIÓN DE LA VIALIDAD NORTE","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-11-30T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[YMX COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036018]","[{address={countryName=México}, roles=supplier, name=YMX COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ymx-comunicacion-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E277-2016-1284757","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ymx-comunicacion-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE VALLAS PROMOCIONALES EN DIVERSOS PUNTOS DE LA CIUDAD","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","SERVICIO DE VALLAS PROMOCIONALES EN DIVERSOS PUNTOS DE LA CIUDAD","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1284757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1284757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036018}]","SERVICIO DE VALLAS PROMOCIONALES EN DIVERSOS PUNTOS DE LA CIUDAD","1284757","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-11-30T00:00:00.000Z","1239398","ocds-0ud2q6-AA-009J3E001-E277-2016","false","[{}]","05. Adjudicación Directa LAASSP","259287.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=YMX COMUNICACION SA DE CV, id=ymx-comunicacion-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","259287.93","1284757",,,,,,,
"2021-10-10T14:23:45.000Z","2021-03-16T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-17T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[CRC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971292]","[{address={countryName=México}, roles=supplier, name=CRC DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=CRC DE MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=CME020314FB4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=crc-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E25-2021-2482293","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[crc-de-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Ricardo Tapia Ríos","ricardo-tapia-rios","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE RENOVACIÓN DE SUSCRIPCIÓN PROACTIVANET.","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1627257600122}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","013J3E001","false","Expirado","SERVICIO DE RENOVACIÓN DE SUSCRIPCIÓN PROACTIVANET.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","2482293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2482293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971292}]","SERVICIO DE RENOVACIÓN DE SUSCRIPCIÓN PROACTIVANET.","2482293",,"Electrónica","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2021-04-30T00:00:00.000Z","2253727","ocds-0ud2q6-AA-009J3E001-E25-2021","false","[{}]","05. Adjudicación Directa LAASSP","150631","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=CRC DE MEXICO, S.A. DE C.V., id=crc-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150631","2482293","2021-04-12T19:46:00.000Z",,"SERVICIO DE RENOVACIÓN DE SUSCRIPCIÓN PROACTIVANET.","2021-03-17T10:00:00.000Z","Art. 42 párrafo segundo","SERVICIO DE RENOVACIÓN DE SUSCRIPCIÓN PROACTIVANET.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-11-30T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[YMX COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036173]","[{address={countryName=México}, roles=supplier, name=YMX COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ymx-comunicacion-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E278-2016-1284776","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ymx-comunicacion-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE TOMAS FOTOGRÁFICAS DE TODAS LAS ACTIVIDADES","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","SERVICIO DE TOMAS FOTOGRÁFICAS DE TODAS LAS ACTIVIDADES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1284776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1284776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036173}]","SERVICIO DE TOMAS FOTOGRÁFICAS DE TODAS LAS ACTIVIDADES","1284776","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-12-01T00:00:00.000Z","1239414","ocds-0ud2q6-AA-009J3E001-E278-2016","false","[{}]","05. Adjudicación Directa LAASSP","336206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=YMX COMUNICACION SA DE CV, id=ymx-comunicacion-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","336206.9","1284776",,,,,,,
"2019-01-24T01:16:35.000Z","2017-11-30T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[HERRERA DELGADO ADRIANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1365904]","[{address={countryName=México}, roles=supplier, name=HERRERA DELGADO ADRIANA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=herrera-delgado-adriana}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E278-2017-1687644","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[herrera-delgado-adriana]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","GASTOS DE ORDEN SOCIAL","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","GASTOS DE ORDEN SOCIAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1687644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1687644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1365904}]","GASTOS DE ORDEN SOCIAL","1687644","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-12-12T00:00:00.000Z","1589463","ocds-0ud2q6-AA-009J3E001-E278-2017","false","[{}]","05. Adjudicación Directa LAASSP","69890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=HERRERA DELGADO ADRIANA, id=herrera-delgado-adriana}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69890","1687644",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-30T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[YMX COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036178]","[{address={countryName=México}, roles=supplier, name=YMX COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ymx-comunicacion-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E279-2016-1284783","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ymx-comunicacion-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","PUNTO DE ACTIVACIÓN VERACRUZ","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","PUNTO DE ACTIVACIÓN VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1284783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1284783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036178}]","PUNTO DE ACTIVACIÓN VERACRUZ","1284783","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-12-01T00:00:00.000Z","1239416","ocds-0ud2q6-AA-009J3E001-E279-2016","false","[{}]","05. Adjudicación Directa LAASSP","301724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=YMX COMUNICACION SA DE CV, id=ymx-comunicacion-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","1284783",,,,,,,
"2019-01-24T01:16:35.000Z","2017-11-27T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-27T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[COMPAÑIA PANAMEÑA DE AVIACION SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345054]","[{address={countryName=Panamá}, roles=supplier, name=COMPAÑIA PANAMEÑA DE AVIACION SA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compania-panamena-de-aviacion-sa}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E250-2017-1652972","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[compania-panamena-de-aviacion-sa]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","BOLETO DE AVION","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","BOLETO DE AVION","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1652972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345054}]","BOLETO DE AVION","1652972","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-11-27T00:00:00.000Z","1557404","ocds-0ud2q6-AA-009J3E001-E250-2017","false","[{}]","05. Adjudicación Directa LAASSP","49909","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=COMPAÑIA PANAMEÑA DE AVIACION SA, id=compania-panamena-de-aviacion-sa}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49909","1652972",,,,,,,
"2019-01-24T01:16:35.000Z","2017-11-30T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[IMPACTOS FRECUENCIA Y COBERTURA EN MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1365942]","[{identifier={legalName=IMPACTOS FRECUENCIA Y COBERTURA EN MEDIOS SA DE CV, scheme=RUPC, id=64527, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPACTOS FRECUENCIA Y COBERTURA EN MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impactos-frecuencia-y-cobertura-en-medios-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E279-2017-1687667","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[impactos-frecuencia-y-cobertura-en-medios-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE PUBLICIDAD EN ESPECTACULARES","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","SERVICIO DE PUBLICIDAD EN ESPECTACULARES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1687667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1687667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1365942}]","SERVICIO DE PUBLICIDAD EN ESPECTACULARES","1687667","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-12-20T00:00:00.000Z","1589466","ocds-0ud2q6-AA-009J3E001-E279-2017","false","[{}]","05. Adjudicación Directa LAASSP","330000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=IMPACTOS FRECUENCIA Y COBERTURA EN MEDIOS SA DE CV, id=impactos-frecuencia-y-cobertura-en-medios-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330000","1687667",,,,,,,
