"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ANCLAS Y TORNILLOS INDUSTRIALES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-402-IN-0461/2002&vv_provsino=0]","[{roles=supplier, name=ANCLAS Y TORNILLOS INDUSTRIALES,S.A. DE C.V., details={type=company}, id=anclas-y-tornillos-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-068-02-CB-402-IN-0461/2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[anclas-y-tornillos-industriales-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Espárrago","[{id=compranet3-1620530467436}]","18578001","Espárrago","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0461/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0461/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-402-IN-0461/2002&vv_provsino=0}]","Espárrago","CB-402-IN-0461/2002","PEMEX PETROQUÍMICA","18578001-068-02","ocds-0ud2q6-18578001-068-02","2739240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANCLAS Y TORNILLOS INDUSTRIALES,S.A. DE C.V., id=anclas-y-tornillos-industriales-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2739240","CB-402-IN-0461/2002"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENSAYOS NO DESTRUCTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000902/04&vv_provsino=0]","[{roles=supplier, name=ENSAYOS NO DESTRUCTIVOS, S.A. DE C.V., details={type=company}, id=ensayos-no-destructivos-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-068-04-40000902/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[ensayos-no-destructivos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BLOQUE BASICO DE CALIBRACION PARA ULTRASONIDO FIGURA T-542.2.1","[{id=compranet3-1620530467436}]","18578001","BLOQUE BASICO DE CALIBRACION PARA ULTRASONIDO FIGURA T-542.2.1","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000902/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000902/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000902/04&vv_provsino=0}]","BLOQUE BASICO DE CALIBRACION PARA ULTRASONIDO FIGURA T-542.2.1","40000902/04","PEMEX PETROQUÍMICA","18578001-068-04","ocds-0ud2q6-18578001-068-04","183200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENSAYOS NO DESTRUCTIVOS, S.A. DE C.V., id=ensayos-no-destructivos-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183200","40000902/04"
"2021-05-09T03:21:07.000Z","2003-12-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40000441/2003&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-069-03-40000441/2003","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[flowserve-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","REFACCIONES PARA BOMBA CENTRIFUGA MCA. BYRON JACKSON (CARCAZA )","[{id=compranet3-1620530467436}]","18578001","REFACCIONES PARA BOMBA CENTRIFUGA MCA. BYRON JACKSON (CARCAZA )","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000441/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000441/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40000441/2003&vv_provsino=0}]","REFACCIONES PARA BOMBA CENTRIFUGA MCA. BYRON JACKSON (CARCAZA )","40000441/2003","PEMEX PETROQUÍMICA","18578001-069-03","ocds-0ud2q6-18578001-069-03","200275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200275","40000441/2003"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BENSON QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001288&vv_provsino=0]","[{roles=supplier, name=BENSON QUIMICA, S.A. DE C.V., details={type=company}, id=benson-quimica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-069-05-40001288","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[benson-quimica-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ACETO ACETATO DE ETILO","[{id=compranet3-1620530467436}]","18578001","ACETO ACETATO DE ETILO","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001288-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001288&vv_provsino=0}]","ACETO ACETATO DE ETILO","40001288","PEMEX PETROQUÍMICA","18578001-069-05","ocds-0ud2q6-18578001-069-05","39300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENSON QUIMICA, S.A. DE C.V., id=benson-quimica-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39300","40001288"
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ADITIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001295&vv_provsino=0]","[{roles=supplier, name=ADITIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=aditivos-mexicanos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-070-05-40001295","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[aditivos-mexicanos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","POLIALQUILAMINA(OLOA) 7081R","[{id=compranet3-1620530467436}]","18578001","POLIALQUILAMINA(OLOA) 7081R","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001295-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001295&vv_provsino=0}]","POLIALQUILAMINA(OLOA) 7081R","40001295","PEMEX PETROQUÍMICA","18578001-070-05","ocds-0ud2q6-18578001-070-05","708000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADITIVOS MEXICANOS, S.A. DE C.V., id=aditivos-mexicanos-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","708000","40001295"
"2021-05-09T03:21:07.000Z","2003-12-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTEGRON SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40000479/2003&vv_provsino=0]","[{roles=supplier, name=INTEGRON SERVICES, S.A. DE C.V., details={type=company}, id=integron-services-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-071-03-40000479/2003","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[integron-services-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","AGENTE ESPUMANTE ""INTEGRON RU-7""","[{id=compranet3-1620530467436}]","18578001","AGENTE ESPUMANTE ""INTEGRON RU-7""","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000479/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000479/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40000479/2003&vv_provsino=0}]","AGENTE ESPUMANTE ""INTEGRON RU-7""","40000479/2003","PEMEX PETROQUÍMICA","18578001-071-03","ocds-0ud2q6-18578001-071-03","116480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRON SERVICES, S.A. DE C.V., id=integron-services-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116480","40000479/2003"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[C & T TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000916/04&vv_provsino=0]","[{roles=supplier, name=C & T TECHNOLOGY, S.A. DE C.V., details={type=company}, id=c-&-t-technology-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-071-04-40000916/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[c-&-t-technology-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","COAGULANTE MARCA IC-3011 (POLICLORURO DE ALUMINIO)","[{id=compranet3-1620530467436}]","18578001","COAGULANTE MARCA IC-3011 (POLICLORURO DE ALUMINIO)","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000916/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000916/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000916/04&vv_provsino=0}]","COAGULANTE MARCA IC-3011 (POLICLORURO DE ALUMINIO)","40000916/04","PEMEX PETROQUÍMICA","18578001-071-04","ocds-0ud2q6-18578001-071-04","251496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C & T TECHNOLOGY, S.A. DE C.V., id=c-&-t-technology-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251496","40000916/04"
"2021-05-09T03:21:07.000Z","2005-10-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[POLIOLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001289&vv_provsino=0]","[{roles=supplier, name=POLIOLES, S.A. DE C.V., details={type=company}, id=polioles-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-071-05-40001289","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[polioles-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ANTIESPUMANTE MARCA DEHRESAL SD-20","[{id=compranet3-1620530467436}]","18578001","ANTIESPUMANTE MARCA DEHRESAL SD-20","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001289-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001289&vv_provsino=0}]","ANTIESPUMANTE MARCA DEHRESAL SD-20","40001289","PEMEX PETROQUÍMICA","18578001-071-05","ocds-0ud2q6-18578001-071-05","825500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIOLES, S.A. DE C.V., id=polioles-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","825500","40001289"
"2021-05-09T03:21:07.000Z","2002-12-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUIMI CORP INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-402-IN-0491/2002&vv_provsino=0]","[{roles=supplier, name=QUIMI CORP INTERNACIONAL, S.A. DE C.V., details={type=company}, id=quimi-corp-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-072-02-CB-402-IN-0491/2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[quimi-corp-internacional-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ANTIOXIDANTE HITEC 4710","[{id=compranet3-1620530467436}]","18578001","ANTIOXIDANTE HITEC 4710","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0491/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0491/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-402-IN-0491/2002&vv_provsino=0}]","ANTIOXIDANTE HITEC 4710","CB-402-IN-0491/2002","PEMEX PETROQUÍMICA","18578001-072-02","ocds-0ud2q6-18578001-072-02","409833","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMI CORP INTERNACIONAL, S.A. DE C.V., id=quimi-corp-internacional-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409833","CB-402-IN-0491/2002"
"2021-05-09T03:21:07.000Z","2005-10-25T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[POLIOLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001281&vv_provsino=0]","[{roles=supplier, name=POLIOLES, S.A. DE C.V., details={type=company}, id=polioles-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-072-05-40001281","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[polioles-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","AMINOETILETANOLAMINA","[{id=compranet3-1620530467436}]","18578001","AMINOETILETANOLAMINA","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40001281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001281-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001281&vv_provsino=0}]","AMINOETILETANOLAMINA","40001281","PEMEX PETROQUÍMICA","18578001-072-05","ocds-0ud2q6-18578001-072-05","143500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIOLES, S.A. DE C.V., id=polioles-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143500","40001281"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA DE INSTRUMENTOS Y VALVULAS DE CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-402-IN-0346/2002&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE INSTRUMENTOS Y VALVULAS DE CONTROL, S.A. DE C.V., details={type=company}, id=distribuidora-de-instrumentos-y-valvulas-de-control-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-073-02-CB-402-IN-0346/2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[distribuidora-de-instrumentos-y-valvulas-de-control-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","INDICADOR DE NIVEL MAGNETICO","[{id=compranet3-1620530467436}]","18578001","INDICADOR DE NIVEL MAGNETICO","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0346/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0346/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-402-IN-0346/2002&vv_provsino=0}]","INDICADOR DE NIVEL MAGNETICO","CB-402-IN-0346/2002","PEMEX PETROQUÍMICA","18578001-073-02","ocds-0ud2q6-18578001-073-02","576688.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE INSTRUMENTOS Y VALVULAS DE CONTROL, S.A. DE C.V., id=distribuidora-de-instrumentos-y-valvulas-de-control-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","576688.96","CB-402-IN-0346/2002"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DIBUJO ARQUITECTONICO POR COMPUTADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000938/04&vv_provsino=0]","[{roles=supplier, name=DIBUJO ARQUITECTONICO POR COMPUTADORA, S.A. DE C.V., details={type=company}, id=dibujo-arquitectonico-por-computadora-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-073-04-40000938/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[dibujo-arquitectonico-por-computadora-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SOFTWARE AUTOCAD 2005, MARCA AUTODESK, ULTIMA VERSION, PARA DISEýO ASISTIDO POR COMPUTADORA","[{id=compranet3-1620530467436}]","18578001","SOFTWARE AUTOCAD 2005, MARCA AUTODESK, ULTIMA VERSION, PARA DISEýO ASISTIDO POR COMPUTADORA","limited","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000938/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000938/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000938/04&vv_provsino=0}]","SOFTWARE AUTOCAD 2005, MARCA AUTODESK, ULTIMA VERSION, PARA DISEýO ASISTIDO POR COMPUTADORA","40000938/04","PEMEX PETROQUÍMICA","18578001-073-04","ocds-0ud2q6-18578001-073-04","20658","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBUJO ARQUITECTONICO POR COMPUTADORA, S.A. DE C.V., id=dibujo-arquitectonico-por-computadora-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20658","40000938/04"
