"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[COSNTRUCCIONES DOASO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333794]","[{address={countryName=México}, roles=supplier, name=COSNTRUCCIONES DOASO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cosntrucciones-doaso-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N219-2013-417661","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[cosntrucciones-doaso-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2013-08-16T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","EL CAPULIN LA SOMBRA","[{id=compranet-1620524637144}]","930007995","false","Expirado","EL CAPULIN LA SOMBRA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","417661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333794}]","Veracruz","EL CAPULIN LA SOMBRA","417661","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","505368","ocds-0ud2q6-AO-930007995-N219-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","58189.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=COSNTRUCCIONES DOASO, S.A. DE C.V., id=cosntrucciones-doaso-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","58189.66","417661"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[DAMARIS ANAHI AREVALO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227542]","[{address={countryName=México}, roles=supplier, name=DAMARIS ANAHI AREVALO CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=damaris-anahi-arevalo-cruz}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N41-2013-298019","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[damaris-anahi-arevalo-cruz]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CAR. FED. A VILLAHERMOSA EJIDO CANGREJERA II","[{id=compranet-1620524637144}]","930007995","false","Expirado","CAR. FED. A VILLAHERMOSA EJIDO CANGREJERA II","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","298019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227542}]","Veracruz","CAR FED A VILLAHERMOSA EJIDO CANGREJERA II","298019","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2012-06-17T00:00:00.000Z","352181","ocds-0ud2q6-AO-930007995-N41-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","436466.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=DAMARIS ANAHI AREVALO CRUZ, id=damaris-anahi-arevalo-cruz}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","436466.9","298019"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSORCIO CONSTRUCTOR E INDUSTRIAL TRASNACIONAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549940]","[{identifier={legalName=CONSORCIO CONSTRUCTOR E INDUSTRIAL TRASNACIONAL DEL GOLFO SA DE CV, scheme=RUPC, id=96858, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTOR E INDUSTRIAL TRASNACIONAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-constructor-e-industrial-trasnacional-del-golfo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N22-2015-733619","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[consorcio-constructor-e-industrial-trasnacional-del-golfo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CARRETERA TLALIXCOYAN EC PASO DEL MACHO ALVARADO","[{id=compranet-1620524637144}]","930007995","false","Expirado","CARRETERA TLALIXCOYAN EC PASO DEL MACHO ALVARADO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","733619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549940}]","Veracruz","CARRETERA TLALIXCOYAN EC PASO DEL MACHO ALVARADO","733619","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2015-07-24T00:00:00.000Z","808846","ocds-0ud2q6-AO-930007995-N22-2015","false","[{amount={amount=43103448, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","860814.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSORCIO CONSTRUCTOR E INDUSTRIAL TRASNACIONAL DEL GOLFO SA DE CV, id=consorcio-constructor-e-industrial-trasnacional-del-golfo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","860814.66","733619","23N001","FONDEN"
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[ORGANISMO PUBLICO DESCENTRALIZADO SERVICIOS TECNOLOGICOS PARA LA INFRAESTRUCTURA Y OBRA PUBLICA DE VERACRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382829]","[{address={countryName=México}, roles=supplier, name=ORGANISMO PUBLICO DESCENTRALIZADO SERVICIOS TECNOLOGICOS PARA LA INFRAESTRUCTURA Y OBRA PUBLICA DE VERACRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=organismo-publico-descentralizado-servicios-tecnologicos-para-la-infraestructura-y-obra-publica-de-veracruz}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N42-2014-501726","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[organismo-publico-descentralizado-servicios-tecnologicos-para-la-infraestructura-y-obra-publica-de-veracruz]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","SUPERVISION Y CONTROL DE CALIDAD DE OBRA PUBLICA SEGÚN ANEXO 1 DEL CONTRATO PARA REPARAR LOS DAÑOS OCASIONADOS POR LA OCURRENCIA DE LLUVIAS SEVERAS EL DIA 30 DE AGOSTO DE 2010, ASI COMO INUNDACION FLUVIAL DEL 21 AL 31 DE AGOSTO DE 2010 EN MUNICIPIOS VARIOS","[{id=compranet-1620524637144}]","930007995","false","Expirado","SUPERVISION Y CONTROL DE CALIDAD DE OBRA PUBLICA SEGÚN ANEXO 1 DEL CONTRATO PARA REPARAR LOS DAÑOS OCASIONADOS POR LA OCURRENCIA DE LLUVIAS SEVERAS EL DIA 30 DE AGOSTO DE 2010, ASI COMO INUNDACION FLUVIAL DEL 21 AL 31 DE AGOSTO DE 2010 EN MUNICIPIOS VARIOS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","501726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382829}]","Veracruz","SUPERVISION Y CONTROL DE CALIDAD DE OBRA PUBLICA SEGÚN ANEXO 1 DEL CONTRATO PARA","501726","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-10-14T00:00:00.000Z","575507","ocds-0ud2q6-AO-930007995-N42-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1008189.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ORGANISMO PUBLICO DESCENTRALIZADO SERVICIOS TECNOLOGICOS PARA LA INFRAESTRUCTURA Y OBRA PUBLICA DE VERACRUZ, id=organismo-publico-descentralizado-servicios-tecnologicos-para-la-infraestructura-y-obra-publica-de-veracruz}]","secretaria-de-infraestructura-y-obras-publicas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1008189.66","501726",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[COSNTRUCCIONES DOASO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333817]","[{address={countryName=México}, roles=supplier, name=COSNTRUCCIONES DOASO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cosntrucciones-doaso-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N221-2013-417720","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[cosntrucciones-doaso-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2013-08-16T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","EL CAPULIN LA SOMBRA KM 2+200","[{id=compranet-1620524637144}]","930007995","false","Expirado","EL CAPULIN LA SOMBRA KM 2+200","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","417720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333817}]","Veracruz","EL CAPULIN LA SOMBRA KM 2+200","417720","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","505400","ocds-0ud2q6-AO-930007995-N221-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","87500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=COSNTRUCCIONES DOASO, S.A. DE C.V., id=cosntrucciones-doaso-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","87500","417720",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[FRANCISCO GARRIDO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333876]","[{address={countryName=México}, roles=supplier, name=FRANCISCO GARRIDO SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-garrido-sanchez}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N223-2013-417793","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[francisco-garrido-sanchez]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","TLAPACOYAN-PLAN DE ARROYOS","[{id=compranet-1620524637144}]","930007995","false","Expirado","TLAPACOYAN-PLAN DE ARROYOS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","417793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333876}]","Veracruz","TLAPACOYAN-PLAN DE ARROYOS","417793","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2013-09-15T00:00:00.000Z","505458","ocds-0ud2q6-AO-930007995-N223-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","139655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FRANCISCO GARRIDO SANCHEZ, id=francisco-garrido-sanchez}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","139655.17","417793",,
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPAEM MEXICO JF]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587346]","[{identifier={legalName=GRUPAEM MEXICO JF, scheme=RUPC, id=436024, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPAEM MEXICO JF, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupaem-mexico-jf}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N43-2015-756583","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupaem-mexico-jf]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","POZA LARGA ZAPOTAL CIRUELO SANTA CATARINA","[{id=compranet-1620524637144}]","930007995","false","Expirado","POZA LARGA ZAPOTAL CIRUELO SANTA CATARINA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","756583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587346}]","Veracruz","POZA LARGA ZAPOTAL CIRUELO SANTA CATARINA","756583","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2015-04-14T00:00:00.000Z","829124","ocds-0ud2q6-AO-930007995-N43-2015","false","[{amount={amount=672413.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","670181.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPAEM MEXICO JF, id=grupaem-mexico-jf}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","670181.03","756583","23N001","FONDEN"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[FRANCISCO GARRIDO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333905]","[{address={countryName=México}, roles=supplier, name=FRANCISCO GARRIDO SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-garrido-sanchez}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N225-2013-417832","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[francisco-garrido-sanchez]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PUENTEZUELOS SAN PABLO GUALLAN","[{id=compranet-1620524637144}]","930007995","false","Expirado","PUENTEZUELOS SAN PABLO GUALLAN","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","417832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333905}]","Veracruz","PUENTEZUELOS SAN PABLO GUALLAN","417832","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2013-09-15T00:00:00.000Z","505501","ocds-0ud2q6-AO-930007995-N225-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","93103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FRANCISCO GARRIDO SANCHEZ, id=francisco-garrido-sanchez}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","93103.45","417832",,
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPAEM MEXICO JF]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587359]","[{identifier={legalName=GRUPAEM MEXICO JF, scheme=RUPC, id=436024, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPAEM MEXICO JF, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupaem-mexico-jf}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N44-2015-756595","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupaem-mexico-jf]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CIRUELO SANTA CATARINA ORIENTE MEDIO DIA","[{id=compranet-1620524637144}]","930007995","false","Expirado","CIRUELO SANTA CATARINA ORIENTE MEDIO DIA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","756595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587359}]","Veracruz","CIRUELO SANTA CATARINA ORIENTE MEDIO DIA","756595","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2015-04-14T00:00:00.000Z","829142","ocds-0ud2q6-AO-930007995-N44-2015","false","[{amount={amount=775862.07, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","772844.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPAEM MEXICO JF, id=grupaem-mexico-jf}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","772844.83","756595","23N001","FONDEN"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[FRANCISCO GARRIDO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334017]","[{address={countryName=México}, roles=supplier, name=FRANCISCO GARRIDO SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-garrido-sanchez}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N227-2013-417991","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[francisco-garrido-sanchez]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2013-08-16T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","VAQUEIRA LOS NARANJO","[{id=compranet-1620524637144}]","930007995","false","Expirado","VAQUEIRA LOS NARANJO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","417991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334017}]","Veracruz","VAQUEIRA LOS NARANJOS","417991","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","505671","ocds-0ud2q6-AO-930007995-N227-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","290948.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FRANCISCO GARRIDO SANCHEZ, id=francisco-garrido-sanchez}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","290948.28","417991",,
