"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-02T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-08-02T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[CONSTRUYE EN TIERRA Y MAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDEN-OP-002/08&p_CveDep=52010&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUYE EN TIERRA Y MAR, S. A. DE C. V., details={type=company}, id=construye-en-tierra-y-mar-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-001-08-FONDEN-OP-002/08","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[construye-en-tierra-y-mar-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Reparaciýn y mejoras del muelle de Mahahual","[{id=compranet3-1620530467436}]","52010001","Reparaciýn y mejoras del muelle de Mahahual","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","FONDEN-OP-002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FONDEN-OP-002/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDEN-OP-002/08&p_CveDep=52010&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Reparaciýn y mejoras del muelle de Mahahual","FONDEN-OP-002/08","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-001-08","ocds-0ud2q6-52010001-001-08","3141791.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUYE EN TIERRA Y MAR, S. A. DE C. V., id=construye-en-tierra-y-mar-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3141791.35","FONDEN-OP-002/08"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[AGUILA CONSTRUCTORA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=R23-OP-176/08&p_CveDep=52010&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AGUILA CONSTRUCTORA DEL SURESTE S.A. DE C.V., details={type=company}, id=aguila-constructora-del-sureste-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-033-08-R23-OP-176/08","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[aguila-constructora-del-sureste-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Construcciýn del paso a desnivel en Av. Josý Lýpez Portillo / Bonampak","[{id=compranet3-1620530467436}]","52010001","Construcciýn del paso a desnivel en Av. Josý Lýpez Portillo / Bonampak","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","R23-OP-176/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R23-OP-176/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=R23-OP-176/08&p_CveDep=52010&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Construcciýn del paso a desnivel en Av. Josý Lýpez Portillo / Bonampak","R23-OP-176/08","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-033-08","ocds-0ud2q6-52010001-033-08","4.794380931E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILA CONSTRUCTORA DEL SURESTE S.A. DE C.V., id=aguila-constructora-del-sureste-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.794380931E7","R23-OP-176/08"
"2021-05-09T03:21:07.000Z","2011-06-02T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-06-02T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[DESARROLLOS AKUMAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIDESUR-SROP-01/10&p_CveDep=52010&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DESARROLLOS AKUMAL SA DE CV, details={type=company}, id=desarrollos-akumal-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-001-10-FIDESUR-SROP-01/10","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[desarrollos-akumal-sa-de-cv]",,"secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Elaboraciýn del proyecto ejecutivo para la construcciýn de la segunda etapa de la Av. Guayacýn de Cancýn","[{id=compranet3-1620530467436}]","52010001","Elaboraciýn del proyecto ejecutivo para la construcciýn de la segunda etapa de la Av. Guayacýn de Cancýn","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","FIDESUR-SROP-01/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIDESUR-SROP-01/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FIDESUR-SROP-01/10&p_CveDep=52010&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Elaboraciýn del proyecto ejecutivo para la construcciýn de la segunda etapa de la Av. Guayacýn de Cancýn","FIDESUR-SROP-01/10","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-001-10","ocds-0ud2q6-52010001-001-10","449953.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS AKUMAL SA DE CV, id=desarrollos-akumal-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","449953.59","FIDESUR-SROP-01/10"
"2021-05-09T03:21:07.000Z","2012-12-06T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2012-12-06T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[INGENIERIA EN COSTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-034/11&p_CveDep=52010&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=INGENIERIA EN COSTOS SA DE CV, details={type=company}, id=ingenieria-en-costos-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-001-11-CEE-OP-034/11","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[ingenieria-en-costos-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Modernización y ampliación del camino rural E.C. Veracruz - Nuevo Becar a Cinco de Mayo tramo del km 0+000 al km 7+830. Subtramo a construir del km. 5+500 al km 7+830.","[{id=compranet3-1620530467436}]","52010001","Modernización y ampliación del camino rural E.C. Veracruz - Nuevo Becar a Cinco de Mayo tramo del km 0+000 al km 7+830. Subtramo a construir del km. 5+500 al km 7+830.","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-034/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-034/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-034/11&p_CveDep=52010&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Modernización y ampliación del camino rural E.C. Veracruz - Nuevo Becar a Cinco de Mayo tramo del km 0+000 al km 7+830. Subtramo a construir del km. 5+500 al km 7+830.","CEE-OP-034/11","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-001-11","ocds-0ud2q6-52010001-001-11","5698673.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COSTOS SA DE CV, id=ingenieria-en-costos-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5698673.75","CEE-OP-034/11"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SP-OP-002/09&p_CveDep=52010&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., details={type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-002-09-SP-OP-002/09","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Repavimentaciýn de calles en la Colonia 10 de abril","[{id=compranet3-1620530467436}]","52010001","Repavimentaciýn de calles en la Colonia 10 de abril","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","SP-OP-002/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-OP-002/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SP-OP-002/09&p_CveDep=52010&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Repavimentaciýn de calles en la Colonia 10 de abril","SP-OP-002/09","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-002-09","ocds-0ud2q6-52010001-002-09","6920868.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6920868.38","SP-OP-002/09"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[SAGSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-036/09&p_CveDep=52010&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SAGSA, S.A. DE C.V., details={type=company}, id=sagsa-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-007-09-CEE-OP-036/09","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[sagsa-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Construcción del Museo Regional de Quintana Roo en la ciudad de Cancún","[{id=compranet3-1620530467436}]","52010001","Construcción del Museo Regional de Quintana Roo en la ciudad de Cancún","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-036/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-036/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-036/09&p_CveDep=52010&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Construcción del Museo Regional de Quintana Roo en la ciudad de Cancún","CEE-OP-036/09","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-007-09","ocds-0ud2q6-52010001-007-09","4.233926825E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAGSA, S.A. DE C.V., id=sagsa-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.233926825E7","CEE-OP-036/09"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[CONSTRUCTORA DEL CARIBE PENINSULAR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-015/10&p_CveDep=52010&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DEL CARIBE PENINSULAR S.A DE C.V, details={type=company}, id=constructora-del-caribe-peninsular-sa-de-cv}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-007-10-CEE-OP-015/10","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[constructora-del-caribe-peninsular-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Modernizaciýn y Ampliaciýn del Camino Rural ECF (Reforma Agraria - Puerto Juýrez) Km 185 - San Ramýn, Tramo del Km 0+000 al Km 50+000, Subtramo a construir Chun-Yah - San Ramýn del Km 25+000 al Km 37+500.","[{id=compranet3-1620530467436}]","52010001","Modernizaciýn y Ampliaciýn del Camino Rural ECF (Reforma Agraria - Puerto Juýrez) Km 185 - San Ramýn, Tramo del Km 0+000 al Km 50+000, Subtramo a construir Chun-Yah - San Ramýn del Km 25+000 al Km 37+500.","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-015/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-015/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-015/10&p_CveDep=52010&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Modernizaciýn y Ampliaciýn del Camino Rural ECF (Reforma Agraria - Puerto Juýrez) Km 185 - San Ramýn, Tramo del Km 0+000 al Km 50+000, Subtramo a construir Chun-Yah - San Ramýn del Km 25+000 al Km 37+500.","CEE-OP-015/10","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-007-10","ocds-0ud2q6-52010001-007-10","2.238326627E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DEL CARIBE PENINSULAR S.A DE C.V, id=constructora-del-caribe-peninsular-sa-de-cv}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.238326627E7","CEE-OP-015/10"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-071/07&p_CveDep=52010&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-008-07-CEE-OP-071/07","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Modernizaciýn y ampliaciýn del camino Altos de Sevilla-ECF (Escýrcega-Chetumal), Km. 216","[{id=compranet3-1620530467436}]","52010001","Modernizaciýn y ampliaciýn del camino Altos de Sevilla-ECF (Escýrcega-Chetumal), Km. 216","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-071/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-071/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-071/07&p_CveDep=52010&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Modernizaciýn y ampliaciýn del camino Altos de Sevilla-ECF (Escýrcega-Chetumal), Km. 216","CEE-OP-071/07","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-008-07","ocds-0ud2q6-52010001-008-07","3.305728675E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.305728675E7","CEE-OP-071/07"
"2021-05-09T03:21:07.000Z","2009-09-06T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-09-06T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[MAURILIO RODRIGUEZ RIVADENEYRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-043/09&p_CveDep=52010&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAURILIO RODRIGUEZ RIVADENEYRA, details={type=person}, id=maurilio-rodriguez-rivadeneyra}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-008-09-CEE-OP-043/09","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[maurilio-rodriguez-rivadeneyra]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Modernización y Ampliación del Camino Rural Candelaria - Puerto Arturo","[{id=compranet3-1620530467436}]","52010001","Modernización y Ampliación del Camino Rural Candelaria - Puerto Arturo","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","CEE-OP-043/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEE-OP-043/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEE-OP-043/09&p_CveDep=52010&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Modernización y Ampliación del Camino Rural Candelaria - Puerto Arturo","CEE-OP-043/09","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-008-09","ocds-0ud2q6-52010001-008-09","1.150016765E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURILIO RODRIGUEZ RIVADENEYRA, id=maurilio-rodriguez-rivadeneyra}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.150016765E7","CEE-OP-043/09"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Subsecretaría de Infraestructura","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDEN-OP-024/06&p_CveDep=52010&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subsecretaría de Infraestructura","52010001-009-06-FONDEN-OP-024/06","[contract]","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Infraestructura","unidad-compradora","Reconstrucciýn del camino Bacalar-Nuevo Caanýn tramo Cedralito-Nuevo Caanýn","[{id=compranet3-1620530467436}]","52010001","Reconstrucciýn del camino Bacalar-Nuevo Caanýn tramo Cedralito-Nuevo Caanýn","open","institution","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","Subsecretaría de Infraestructura","subsecretaria-de-infraestructura-secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","FONDEN-OP-024/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FONDEN-OP-024/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONDEN-OP-024/06&p_CveDep=52010&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Reconstrucciýn del camino Bacalar-Nuevo Caanýn tramo Cedralito-Nuevo Caanýn","FONDEN-OP-024/06","SECRETARÍA DE INFRAESTRUCTURA Y TRANSPORTE DEL ESTADO DE QUINTANA ROO","52010001-009-06","ocds-0ud2q6-52010001-009-06","7.948708715E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-infraestructura-y-transporte-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.948708715E7","FONDEN-OP-024/06"
