"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-04T09:58:42.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0015900001]","[{identifier={scheme=Registro Nacional, id=3101008553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Los Llanos, Condominio Indupark El Coyol Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-carazo-reimers-sociedad-anonima}]","250000","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000011-0015900001-432019010600037","[contract]","municipalidad-de-san-ramon","[aceros-carazo-reimers-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SONDA PARA DESTAQUEADORA ELÉCTRICA RIDGID K-750","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0015900001}]","Alajuela","432019010600037","2019CD-000011-0015900001","ocds-rwubve-2019CD-000011-0015900001","[BIENES]","210000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA, id=aceros-carazo-reimers-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","210000","432019010600037"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-07T08:45:47.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[MISAEL GONZALEZ AVILA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0015900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202960093, uri=https://www.tse.go.cr/}, address={streetAddress=Naranjo - Alajuela, Rosario de Naranjo, sector Santa Margarita, 500 metros oeste de la Iglesia Catòlica Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MISAEL GONZALEZ AVILA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=misael-gonzalez-avila}]","20000000","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000014-0015900001-432019010600039","[contract]","municipalidad-de-san-ramon","[misael-gonzalez-avila]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE COLOCACIÓN DE PAVIMENTO (MEZCLA ASFÁLTICA EN CALIENTE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0015900001}]","Alajuela","432019010600039","2019CD-000014-0015900001","ocds-rwubve-2019CD-000014-0015900001","[SERVICIOS]","20000025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MISAEL GONZALEZ AVILA, id=misael-gonzalez-avila}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000025","432019010600039"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-12T11:28:21.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[HL BROTHERS COMUNICARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0015900001]","[{identifier={scheme=Registro Nacional, id=3101584379, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Unión Contiguo al Lubricentro Alpizar San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HL BROTHERS COMUNICARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=hl-brothers-comunicare-sociedad-anonima}]","2890000","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000015-0015900001-432019010600040","[contract]","municipalidad-de-san-ramon","[hl-brothers-comunicare-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del Periódico El Sol","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0015900001}]","Alajuela","432019010600040","2019CD-000015-0015900001","ocds-rwubve-2019CD-000015-0015900001","[SERVICIOS]","2890000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HL BROTHERS COMUNICARE SOCIEDAD ANONIMA, id=hl-brothers-comunicare-sociedad-anonima}]","2890000","https://www.sicop.go.cr/index.jsp","buyer","2890000","432019010600040","2020-02-12T11:28:21.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-15T10:28:53.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[SERVICENTRO SANTAMARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0015900001]","[{identifier={scheme=Registro Nacional, id=3101142427, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente instituto julio acosta garcia San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERVICENTRO SANTAMARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicentro-santamaria-sociedad-anonima}]","20000000","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000013-0015900001-432019010600019","[contract]","municipalidad-de-san-ramon","[servicentro-santamaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ABASTECIMIENTO DE COMBUSTIBLE PARA VEHÍCULOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0015900001}]","Alajuela","432019010600019","2019CD-000013-0015900001","ocds-rwubve-2019CD-000013-0015900001","[BIENES]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICENTRO SANTAMARIA SOCIEDAD ANONIMA, id=servicentro-santamaria-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432019010600019",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-23T11:45:37.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0015900001]","[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","142498.5","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000023-0015900001-432019010600076","[contract]","municipalidad-de-san-ramon","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES METÁLICOS PARA INSTALACIONES MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0015900001}]","Alajuela","432019010600076","2019CD-000023-0015900001","ocds-rwubve-2019CD-000023-0015900001","[BIENES]","247500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","142498.5","https://www.sicop.go.cr/index.jsp","buyer","247500","432019010600076",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T11:07:31.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0015900001]","[{identifier={scheme=Registro Nacional, id=3101008553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Los Llanos, Condominio Indupark El Coyol Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-carazo-reimers-sociedad-anonima}]","142498.5","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000023-0015900001-432019010600069","[contract]","municipalidad-de-san-ramon","[aceros-carazo-reimers-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES METÁLICOS PARA INSTALACIONES MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0015900001}]","Alajuela","432019010600069","2019CD-000023-0015900001","ocds-rwubve-2019CD-000023-0015900001","[BIENES]","126400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA, id=aceros-carazo-reimers-sociedad-anonima}]","142498.5","https://www.sicop.go.cr/index.jsp","buyer","126400","432019010600069",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T11:01:50.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0015900001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","142498.5","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000023-0015900001-432019010600057","[contract]","municipalidad-de-san-ramon","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES METÁLICOS PARA INSTALACIONES MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0015900001}]","Alajuela","432019010600057","2019CD-000023-0015900001","ocds-rwubve-2019CD-000023-0015900001","[BIENES]","302400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","142498.5","https://www.sicop.go.cr/index.jsp","buyer","302400","432019010600057",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T11:01:11.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0015900001]","[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","142498.5","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000023-0015900001-432019010600058","[contract]","municipalidad-de-san-ramon","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES METÁLICOS PARA INSTALACIONES MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0015900001}]","Alajuela","432019010600058","2019CD-000023-0015900001","ocds-rwubve-2019CD-000023-0015900001","[BIENES]","58420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","142498.5","https://www.sicop.go.cr/index.jsp","buyer","58420","432019010600058",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T10:57:03.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0015900001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","142498.5","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000023-0015900001-432019010600060","[contract]","municipalidad-de-san-ramon","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES METÁLICOS PARA INSTALACIONES MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0015900001}]","Alajuela","432019010600060","2019CD-000023-0015900001","ocds-rwubve-2019CD-000023-0015900001","[BIENES]","143000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","142498.5","https://www.sicop.go.cr/index.jsp","buyer","143000","432019010600060",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T09:13:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0015900001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","99400","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000024-0015900001-432019010600064","[contract]","municipalidad-de-san-ramon","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ÚTILES Y MATERIALES DE LIMPIEZA, PRODUCTOS FARMACÉUTICOS Y MEDICINALES Y OTROS PRODUCTOS QUÍMICOS Y CONEXOS, PARA EL RELLENO SANITARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0015900001}]","Alajuela","432019010600064","2019CD-000024-0015900001","ocds-rwubve-2019CD-000024-0015900001","[BIENES]","37500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","99400","https://www.sicop.go.cr/index.jsp","buyer","37500","432019010600064",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T09:11:28.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[SABO INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0015900001]","[{identifier={scheme=Registro Nacional, id=3101112151, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte cruz roja Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SABO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sabo-internacional-sociedad-anonima}]","99400","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000024-0015900001-432019010600065","[contract]","municipalidad-de-san-ramon","[sabo-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ÚTILES Y MATERIALES DE LIMPIEZA, PRODUCTOS FARMACÉUTICOS Y MEDICINALES Y OTROS PRODUCTOS QUÍMICOS Y CONEXOS, PARA EL RELLENO SANITARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0015900001}]","Alajuela","432019010600065","2019CD-000024-0015900001","ocds-rwubve-2019CD-000024-0015900001","[BIENES]","119600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SABO INTERNACIONAL SOCIEDAD ANONIMA, id=sabo-internacional-sociedad-anonima}]","99400","https://www.sicop.go.cr/index.jsp","buyer","119600","432019010600065",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T08:44:29.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[DISTRIBUIDORA FLOREX CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0015900001]","[{identifier={scheme=Registro Nacional, id=3101356793, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Oeste de la Escuela Federico Salas San Juan, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA FLOREX CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-florex-centroamericana-sociedad-anonima}]","99400","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000024-0015900001-432019010600067","[contract]","municipalidad-de-san-ramon","[distribuidora-florex-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ÚTILES Y MATERIALES DE LIMPIEZA, PRODUCTOS FARMACÉUTICOS Y MEDICINALES Y OTROS PRODUCTOS QUÍMICOS Y CONEXOS, PARA EL RELLENO SANITARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0015900001}]","Alajuela","432019010600067","2019CD-000024-0015900001","ocds-rwubve-2019CD-000024-0015900001","[BIENES]","84754.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA FLOREX CENTROAMERICANA SOCIEDAD ANONIMA, id=distribuidora-florex-centroamericana-sociedad-anonima}]","99400","https://www.sicop.go.cr/index.jsp","buyer","84754.04","432019010600067",
