"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Dirección General de Administración","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMDGADRMDCP02110&p_CveDep=52077&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","52077001-017-10-OMDGADRMDCP02110","[contract]","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[axa-seguros-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisicion de Polizas de Seguros de Vida con Certificados Individuales","[{id=compranet3-1620530467436}]","52077001","Adquisicion de Polizas de Seguros de Vida con Certificados Individuales","open","institution","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","OMDGADRMDCP02110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMDGADRMDCP02110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMDGADRMDCP02110&p_CveDep=52077&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Adquisicion de Polizas de Seguros de Vida con Certificados Individuales","OMDGADRMDCP02110","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE QUINTANA ROO","52077001-017-10","ocds-0ud2q6-52077001-017-10","1281146.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1281146.22","OMDGADRMDCP02110"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Subdirección de Recursos Humanos, Bienes y Servicios","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-S-24/2009&p_CveDep=68158&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Humanos, Bienes y Servicios","68158003-003-09-IE-S-24/2009","[contract]","subdireccion-de-recursos-humanos-bienes-y-servicios-instituto-de-ecologia-ac","[axa-seguros-sa-de-cv]","services","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Humanos, Bienes y Servicios","unidad-compradora","Seguros para los bienes muebles e inmuebles del Instituto de Ecologýa, A.C.","[{id=compranet3-1620530467436}]","68158003","Seguros para los bienes muebles e inmuebles del Instituto de Ecologýa, A.C.","open","institution","subdireccion-de-recursos-humanos-bienes-y-servicios-instituto-de-ecologia-ac","Subdirección de Recursos Humanos, Bienes y Servicios","subdireccion-de-recursos-humanos-bienes-y-servicios-instituto-de-ecologia-ac","IE-S-24/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-S-24/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-S-24/2009&p_CveDep=68158&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Seguros para los bienes muebles e inmuebles del Instituto de Ecologýa, A.C.","IE-S-24/2009","INSTITUTO DE ECOLOGÍA A.C.","68158003-003-09","ocds-0ud2q6-68158003-003-09","757015.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","instituto-de-ecologia-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","757015.12","IE-S-24/2009"
"2021-05-09T03:21:07.000Z","2011-09-05T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2011-09-05T00:00:00.000Z","México","Subdirección de Recursos Humanos, Bienes y Servicios","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-S-26/2010&p_CveDep=68158&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Humanos, Bienes y Servicios","68158003-003-10-IE-S-26/2010","[contract]","subdireccion-de-recursos-humanos-bienes-y-servicios-instituto-de-ecologia-ac","[axa-seguros-sa-de-cv]","services","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Humanos, Bienes y Servicios","unidad-compradora","CONTRATACION DEL SEGURO DE LOS BIENES PATRIMONIALES DEL INSTITUTO DE ECOLOGIA, A.C.","[{id=compranet3-1620530467436}]","68158003","CONTRATACION DEL SEGURO DE LOS BIENES PATRIMONIALES DEL INSTITUTO DE ECOLOGIA, A.C.","open","institution","subdireccion-de-recursos-humanos-bienes-y-servicios-instituto-de-ecologia-ac","Subdirección de Recursos Humanos, Bienes y Servicios","subdireccion-de-recursos-humanos-bienes-y-servicios-instituto-de-ecologia-ac","IE-S-26/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-S-26/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-S-26/2010&p_CveDep=68158&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","CONTRATACION DEL SEGURO DE LOS BIENES PATRIMONIALES DEL INSTITUTO DE ECOLOGIA, A.C.","IE-S-26/2010","INSTITUTO DE ECOLOGÍA A.C.","68158003-003-10","ocds-0ud2q6-68158003-003-10","708598.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","instituto-de-ecologia-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","708598.59","IE-S-26/2010"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Dirección General de Administración de Servicios","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-010-10/1&p_CveDep=70100&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección General de Administración de Servicios","70100021-010-10-70100021-010-10/1","[contract]","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","[axa-seguros-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración de Servicios","unidad-compradora","Contratación del servicio de Aseguramiento de Bienes de la convocante, a su cargo o bajo su resguardo","[{id=compranet3-1620530467436}]","70100021","Contratación del servicio de Aseguramiento de Bienes de la convocante, a su cargo o bajo su resguardo","open","institution","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Servicios","direccion-general-de-administracion-de-servicios-instituto-nacional-de-estadistica-y-geografia","70100021-010-10/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100021-010-10/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100021-010-10/1&p_CveDep=70100&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Contratación del servicio de Aseguramiento de Bienes de la convocante, a su cargo o bajo su resguardo","70100021-010-10/1","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100021-010-10","ocds-0ud2q6-70100021-010-10","5135162.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5135162.81","70100021-010-10/1"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Licitación Pública","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/IPAB/044/2009&p_CveDep=06747&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-001-09-CS/IPAB/044/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[axa-seguros-sa-de-cv]","goods","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACIýN DE LOS SERVICIOS DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL IPAB","[{id=compranet3-1620530467436}]","6747002","CONTRATACIýN DE LOS SERVICIOS DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL IPAB","open","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/044/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/IPAB/044/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/IPAB/044/2009&p_CveDep=06747&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","CONTRATACIýN DE LOS SERVICIOS DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL IPAB","CS/IPAB/044/2009","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","06747002-001-09","ocds-0ud2q6-06747002-001-09","444705.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","444705.87","CS/IPAB/044/2009"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/IPAB/031/2010&p_CveDep=06747&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-005-09-CS/IPAB/031/2010","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[axa-seguros-sa-de-cv]","goods","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACIýN DE LOS SERVICIOS DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES DEL IPAB; ASý COMO DE GASTOS MýDICOS MAYORES PARA LOS EMPLEADOS DEL IPAB.","[{id=compranet3-1620530467436}]","6747002","CONTRATACIýN DE LOS SERVICIOS DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES DEL IPAB; ASý COMO DE GASTOS MýDICOS MAYORES PARA LOS EMPLEADOS DEL IPAB.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/031/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/IPAB/031/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/IPAB/031/2010&p_CveDep=06747&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","CONTRATACIýN DE LOS SERVICIOS DE ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES DEL IPAB; ASý COMO DE GASTOS MýDICOS MAYORES PARA LOS EMPLEADOS DEL IPAB.","CS/IPAB/031/2010","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","06747002-005-09","ocds-0ud2q6-06747002-005-09","529416.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","529416.79","CS/IPAB/031/2010"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INC-LP-S-052-2009&p_CveDep=12220&p_CveUni=002&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-033-08-INC-LP-S-052-2009","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[axa-seguros-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contrataciýn del Programa de Aseguramiento de Bienes Muebles, Inmuebles y Parque Vehicular","[{id=compranet3-1620530467436}]","12220002","Contrataciýn del Programa de Aseguramiento de Bienes Muebles, Inmuebles y Parque Vehicular","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-LP-S-052-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INC-LP-S-052-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INC-LP-S-052-2009&p_CveDep=12220&p_CveUni=002&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Programa de Aseguramiento de Bienes Muebles, Inmuebles y Parque Vehicular","INC-LP-S-052-2009","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-033-08","ocds-0ud2q6-12220002-033-08","2003720.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2003720.71","INC-LP-S-052-2009"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCANLPNSSGSERV00710&p_CveDep=12215&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Administración","12215004-003-10-INCANLPNSSGSERV00710","[contract]","direccion-de-administracion-instituto-nacional-de-cancerologia","[axa-seguros-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Aseguramiento de bienes patrimoniales","[{id=compranet3-1620530467436}]","12215004","Aseguramiento de bienes patrimoniales","open","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","INCANLPNSSGSERV00710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCANLPNSSGSERV00710-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCANLPNSSGSERV00710&p_CveDep=12215&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Aseguramiento de bienes patrimoniales","INCANLPNSSGSERV00710","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215004-003-10","ocds-0ud2q6-12215004-003-10","1004679.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","instituto-nacional-de-cancerologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1004679.44","INCANLPNSSGSERV00710"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Departamento de Mantenimiento","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/2/LP10/09&p_CveDep=12226&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento","12226002-005-09-INCMN/0706/2/LP10/09","[contract]","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[axa-seguros-sa-de-cv]","services","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento","unidad-compradora","Aseguramiento Integral de Bienes Patrimoniales del Instituto","[{id=compranet3-1620530467436}]","12226002","Aseguramiento Integral de Bienes Patrimoniales del Instituto","open","institution","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Mantenimiento","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/2/LP10/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCMN/0706/2/LP10/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/2/LP10/09&p_CveDep=12226&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Aseguramiento Integral de Bienes Patrimoniales del Instituto","INCMN/0706/2/LP10/09","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226002-005-09","ocds-0ud2q6-12226002-005-09","1147896.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1147896.06","INCMN/0706/2/LP10/09"
"2021-05-09T03:21:07.000Z","2013-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","Licitación Pública","es","[{id=compranet3}]","2013-04-02T00:00:00.000Z","México","Departamento de Mantenimiento","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/LP30/11&p_CveDep=12226&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Mantenimiento","12226002-007-11-INCMN/0706/LP30/11","[contract]","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[axa-seguros-sa-de-cv]","services","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","Departamento de Mantenimiento","unidad-compradora","Aseguramiento Integral de Bienes Patrimoniales del Instituto","[{id=compranet3-1620530467436}]","12226002","Aseguramiento Integral de Bienes Patrimoniales del Instituto","open","institution","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Mantenimiento","departamento-de-mantenimiento-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","INCMN/0706/LP30/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCMN/0706/LP30/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INCMN/0706/LP30/11&p_CveDep=12226&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2011&ConSin=1}]","Aseguramiento Integral de Bienes Patrimoniales del Instituto","INCMN/0706/LP30/11","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","12226002-007-11","ocds-0ud2q6-12226002-007-11","816090.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","816090.21","INCMN/0706/LP30/11"
