"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[LUBRICANTES DE AMERICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-16-2010]","[{roles=supplier, name=LUBRICANTES DE AMERICA SA DE CV, details={type=company}, id=lubricantes-de-america-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-16-2010-GARMOP-CHM-N-16-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[lubricantes-de-america-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de aceite SAE 40 V generacion","[{id=pot-1620519810584}]","Adquisicion y suministro de aceite SAE 40 V generacion","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-16-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-16-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-16-2010}]","Adquisicion y suministro de aceite SAE 40 V generacion","GARMOP-CHM-N-16-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-12-31T00:00:00.000Z","GARMOP-CHM-N-16-2010","ocds-0ud2q6-GARMOP-CHM-N-16-2010","1436428","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUBRICANTES DE AMERICA SA DE CV, id=lubricantes-de-america-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1436428","GARMOP-CHM-N-16-2010"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[COMERCIALIZADORA DE MADERAS Y POSTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-16-2011]","[{roles=supplier, name=COMERCIALIZADORA DE MADERAS Y POSTES SA DE CV, details={type=company}, id=comercializadora-de-maderas-y-postes-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-16-2011-GARMOP-CHM-N-16-2011","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[comercializadora-de-maderas-y-postes-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de durmientes de madera dura para clavo de 7 x8 x8","[{id=pot-1620519810584}]","Adquisicion y suministro de durmientes de madera dura para clavo de 7 x8 x8","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-16-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-16-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-16-2011}]","Adquisicion y suministro de durmientes de madera dura para clavo de 7 x8 x8","GARMOP-CHM-N-16-2011","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2011-08-31T00:00:00.000Z","GARMOP-CHM-N-16-2011","ocds-0ud2q6-GARMOP-CHM-N-16-2011","10694700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE MADERAS Y POSTES SA DE CV, id=comercializadora-de-maderas-y-postes-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10694700","GARMOP-CHM-N-16-2011"
"2021-05-09T00:24:27.000Z","2010-12-08T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[RUBEN TURNER BELLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-86-2010]","[{roles=supplier, name=RUBEN TURNER BELLO, details={type=person}, id=ruben-turner-bello}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-86-2010-GARMOP-CHM-N-86-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[ruben-turner-bello]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio mantenimiento preventivo y correctivo al sistema electrico","[{id=pot-1620519810584}]","Servicio mantenimiento preventivo y correctivo al sistema electrico","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-86-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-86-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-86-2010}]","Servicio mantenimiento preventivo y correctivo al sistema electrico","GARMOP-CHM-N-86-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-12-29T00:00:00.000Z","GARMOP-CHM-N-86-2010","ocds-0ud2q6-GARMOP-CHM-N-86-2010","185627.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBEN TURNER BELLO, id=ruben-turner-bello}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185627.84","GARMOP-CHM-N-86-2010"
"2021-05-09T00:24:27.000Z","2016-04-26T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-27T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[NAIM ISAIAS GUZMAN LANDEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-16-2016]","[{roles=supplier, name=NAIM ISAIAS GUZMAN LANDEROS, details={type=person}, id=naim-isaias-guzman-landeros}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-16-2016-GARMOP-CHM-N-16-2016","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[naim-isaias-guzman-landeros]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION DE ANTENAS DE COMUNICACION DPT-100 Y EQUIPOS WESCOR RDT-8","[{id=pot-1620519810584}]","SERVICIO DE REPARACION DE ANTENAS DE COMUNICACION DPT-100 Y EQUIPOS WESCOR RDT-8","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-16-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-16-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-16-2016}]","SERVICIO DE REPARACION DE ANTENAS DE COMUNICACION DPT-100 Y EQUIPOS WESCOR RDT-8","GARMOP-CHM-N-16-2016","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2016-12-31T00:00:00.000Z","GARMOP-CHM-N-16-2016","ocds-0ud2q6-GARMOP-CHM-N-16-2016","571034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAIM ISAIAS GUZMAN LANDEROS, id=naim-isaias-guzman-landeros}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","571034.48","GARMOP-CHM-N-16-2016"
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-05-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[OUTSOURCING ENGINEERING SERVICES SC Y ONE MALI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-I-20-2011]","[{roles=supplier, name=OUTSOURCING ENGINEERING SERVICES SC Y ONE MALI SA DE CV, details={type=company}, id=outsourcing-engineering-services-sc-y-one-mali-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-I-20-2011-GARMOP-I-20-2011","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[outsourcing-engineering-services-sc-y-one-mali-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de camionetas","[{id=pot-1620519810584}]","Adquisicion y suministro de camionetas","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-I-20-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-I-20-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-I-20-2011}]","Adquisicion y suministro de camionetas","GARMOP-I-20-2011","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2011-08-15T00:00:00.000Z","GARMOP-I-20-2011","ocds-0ud2q6-GARMOP-I-20-2011","1461654","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OUTSOURCING ENGINEERING SERVICES SC Y ONE MALI SA DE CV, id=outsourcing-engineering-services-sc-y-one-mali-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1461654","GARMOP-I-20-2011"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[BARDAHL DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-17-2010]","[{roles=supplier, name=BARDAHL DE MEXICO SA DE CV, details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-17-2010-GARMOP-CHM-N-17-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[bardahl-de-mexico-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de aceites y grasas para motor","[{id=pot-1620519810584}]","Adquisicion y suministro de aceites y grasas para motor","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-17-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-17-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-17-2010}]","Adquisicion y suministro de aceites y grasas para motor","GARMOP-CHM-N-17-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-04-30T00:00:00.000Z","GARMOP-CHM-N-17-2010","ocds-0ud2q6-GARMOP-CHM-N-17-2010","47696.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARDAHL DE MEXICO SA DE CV, id=bardahl-de-mexico-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47696.76","GARMOP-CHM-N-17-2010"
"2021-05-09T00:24:27.000Z","2013-01-07T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[ARQUITECTURA INTEGRAL MODERNA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-05-2013]","[{roles=supplier, name=ARQUITECTURA INTEGRAL MODERNA SA DE CV, details={type=company}, id=arquitectura-integral-moderna-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-05-2013-GARMOP-N-05-2013","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[arquitectura-integral-moderna-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REMODELACIÓN DE OFICINAS E INSTALACIONES DEL 5TO PISO ALA B EDIFICIO RAFAEL AV EUGENIA NO 197 COLONIA NARVARTE DELEG. BENITO JUÁREZ C.P.03020","[{id=pot-1620519810584}]","SERVICIO DE REMODELACIÓN DE OFICINAS E INSTALACIONES DEL 5TO PISO ALA B EDIFICIO RAFAEL AV EUGENIA NO 197 COLONIA NARVARTE DELEG. BENITO JUÁREZ C.P.03020","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-05-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-05-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-05-2013}]","SERVICIO DE REMODELACIÓN DE OFICINAS E INSTALACIONES DEL 5TO PISO ALA B EDIFICIO RAFAEL AV EUGENIA NO 197 COLONIA NARVARTE DELEG. BENITO JUÁREZ C.P.03020","GARMOP-N-05-2013","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2013-01-30T00:00:00.000Z","GARMOP-N-05-2013","ocds-0ud2q6-GARMOP-N-05-2013","486812.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQUITECTURA INTEGRAL MODERNA SA DE CV, id=arquitectura-integral-moderna-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","486812.1","GARMOP-N-05-2013"
"2021-05-09T00:24:27.000Z","2016-05-12T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[FORESTAL LA REFORMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-17-2016]","[{roles=supplier, name=FORESTAL LA REFORMA S.A. DE C.V., details={type=company}, id=forestal-la-reforma-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-17-2016-GARMOP-CHM-N-17-2016","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[forestal-la-reforma-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion Y Suministro De 5 400 Durmientes De Madera Dura Impregnada De 7 X8 X8 Y 8 550 Durmiente De Pino Impregnada Para Puentes De 10 X10 X10 1 Juego De Madera Para Cambio No. 8 Y 27 juegos de madera para cambio del No 10 y 130 Cabezales de 14 x14 x14 de madera de pino impregnada incluye acarreo descarga y entongado.","[{id=pot-1620519810584}]","Adquisicion Y Suministro De 5 400 Durmientes De Madera Dura Impregnada De 7 X8 X8 Y 8 550 Durmiente De Pino Impregnada Para Puentes De 10 X10 X10 1 Juego De Madera Para Cambio No. 8 Y 27 juegos de madera para cambio del No 10 y 130 Cabezales de 14 x14 x14 de madera de pino impregnada incluye acarreo descarga y entongado.","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-17-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-17-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-17-2016}]","Adquisicion Y Suministro De 5 400 Durmientes De Madera Dura Impregnada De 7 X8 X8 Y 8 550 Durmiente De Pino Impregnada Para Puentes De 10 X10 X10 1 Juego De Madera Para Cambio No. 8 Y 27 juegos de madera para cambio del No 10 y 130 Cabezales de 14 x14 x14 de madera de pino impregnada incluye acarreo descarga y entongado.","GARMOP-CHM-N-17-2016","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2016-10-31T00:00:00.000Z","GARMOP-CHM-N-17-2016","ocds-0ud2q6-GARMOP-CHM-N-17-2016","1.958657685E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORESTAL LA REFORMA S.A. DE C.V., id=forestal-la-reforma-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.958657685E7","GARMOP-CHM-N-17-2016"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[FORESTAL LA REFORMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-17-2017]","[{roles=supplier, name=FORESTAL LA REFORMA S.A. DE C.V., details={type=company}, id=forestal-la-reforma-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-17-2017-GARMOP-CHM-N-17-2017","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[forestal-la-reforma-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE DURMIENTES DE MADERA.","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE DURMIENTES DE MADERA.","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-17-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-17-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-17-2017}]","ADQUISICIÓN Y SUMINISTRO DE DURMIENTES DE MADERA.","GARMOP-CHM-N-17-2017","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2017-08-31T00:00:00.000Z","GARMOP-CHM-N-17-2017","ocds-0ud2q6-GARMOP-CHM-N-17-2017","5006875.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORESTAL LA REFORMA S.A. DE C.V., id=forestal-la-reforma-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5006875.06","GARMOP-CHM-N-17-2017"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[MPC MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-18-2010]","[{roles=supplier, name=MPC MONTERREY SA DE CV, details={type=company}, id=mpc-monterrey-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-18-2010-GARMOP-CHM-N-18-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[mpc-monterrey-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de arena silica para locomotoras","[{id=pot-1620519810584}]","Adquisicion y suministro de arena silica para locomotoras","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-18-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-18-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-18-2010}]","Adquisicion y suministro de arena silica para locomotoras","GARMOP-CHM-N-18-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-12-31T00:00:00.000Z","GARMOP-CHM-N-18-2010","ocds-0ud2q6-GARMOP-CHM-N-18-2010","823350.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MPC MONTERREY SA DE CV, id=mpc-monterrey-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","823350.6","GARMOP-CHM-N-18-2010"
