"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-09-22T14:24:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[ARTIFEXSITE COM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716523]","[{identifier={legalName=ARTIFEXSITE COM, scheme=RUPC, id=13319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIFEXSITE COM, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=artifexsite-com}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N674-2014-608408","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[artifexsite-com]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-09-24T14:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Diseño montaje y desmontaje de stand isla de 6 x 6 mtr y 3 x 9 mts","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Diseño montaje y desmontaje de stand isla de 6 x 6 mtr y 3 x 9 mts","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","608408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716523}]","Diseño montaje y desmontaje de stand isla de 6 x 6 mtr y 3 x 9 mts","608408","true","Electrónica","Colegio de Postgraduados","2014-10-09T00:00:00.000Z","674749","ocds-0ud2q6-AA-008IZC999-N674-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","262085.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=ARTIFEXSITE COM, id=artifexsite-com}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","262085.62","608408"
"2019-01-24T01:17:46.000Z","2014-09-04T11:56:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[BEATRIZ ANDREA SEGUNDO ROSAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716512]","[{address={countryName=México}, roles=supplier, name=BEATRIZ ANDREA SEGUNDO ROSAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=beatriz-andrea-segundo-rosas}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N643-2014-598049","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[beatriz-andrea-segundo-rosas]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-09-05T14:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","servicio de limpieza integral en distintas areas de la administracion","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","servicio de limpieza integral en distintas areas de la administracion","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","598049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716512}]","servicio de limpieza integral en distintas areas de la administracion","598049","true","Electrónica","Colegio de Postgraduados","2014-09-30T00:00:00.000Z","663911","ocds-0ud2q6-AA-008IZC999-N643-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15419.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=BEATRIZ ANDREA SEGUNDO ROSAS, id=beatriz-andrea-segundo-rosas}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15419.59","598049"
"2019-01-24T01:17:46.000Z","2014-09-19T07:06:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[JAIRO GONZALEZ ESPEJEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716522]","[{address={countryName=México}, roles=supplier, name=JAIRO GONZALEZ ESPEJEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jairo-gonzalez-espejel}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N675-2014-605625","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[jairo-gonzalez-espejel]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-09-19T16:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Servicio de limpieza integral de en distintas areas de la administracion dentral","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Servicio de limpieza integral de en distintas areas de la administracion dentral","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","605625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716522}]","Servicio de limpieza integral de en distintas areas de la administracion dentral","605625","true","Electrónica","Colegio de Postgraduados","2014-09-30T00:00:00.000Z","674751","ocds-0ud2q6-AA-008IZC999-N675-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15419.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=JAIRO GONZALEZ ESPEJEL, id=jairo-gonzalez-espejel}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15419.58","605625"
"2019-01-24T01:18:06.000Z","2013-11-14T21:40:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[COMERCIALIZADORA VERTREIBEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331133]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA VERTREIBEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-vertreiben-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N644-2013-442779","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[comercializadora-vertreiben-sa-de-cv]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2013-11-20T14:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","servicio general al equipo contra incendio","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","servicio general al equipo contra incendio","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","442779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331133}]","servicio general al equipo contra incendio","442779","true","Electrónica","Colegio de Postgraduados","2013-12-31T00:00:00.000Z","501845","ocds-0ud2q6-AA-008IZC999-N644-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184773.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=COMERCIALIZADORA VERTREIBEN SA DE CV, id=comercializadora-vertreiben-sa-de-cv}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184773.5","442779"
"2019-01-24T01:18:06.000Z","2013-12-21T13:01:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[MATERIALES ELECTRICOS EMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731460]","[{address={countryName=México}, roles=supplier, name=MATERIALES ELECTRICOS EMSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=materiales-electricos-emsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N676-2013-1201828","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[materiales-electricos-emsa-sa-de-cv]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2013-12-27T16:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Adquisicion de material electrico","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Adquisicion de material electrico","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1201828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731460}]","Adquisicion de material electrico","1201828","true","Electrónica","Colegio de Postgraduados","2014-01-30T00:00:00.000Z","525883","ocds-0ud2q6-AA-008IZC999-N676-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152049","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=MATERIALES ELECTRICOS EMSA SA DE CV, id=materiales-electricos-emsa-sa-de-cv}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152049","1201828"
"2019-01-24T01:17:24.000Z","2015-07-14T07:49:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[SOLEDAD GARCIA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612023]","[{address={countryName=México}, roles=supplier, name=SOLEDAD GARCIA MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=soledad-garcia-morales}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N644-2015-798350","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[soledad-garcia-morales]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-07-15T09:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008IZC999","false","Expirado","SERVICIOS INTEGRALES","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","798350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-798350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612023}]","SERVICIOS INTEGRALES","798350","true","Electrónica","Colegio de Postgraduados","2015-12-31T00:00:00.000Z","850850","ocds-0ud2q6-AA-008IZC999-N644-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59267.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=SOLEDAD GARCIA MORALES, id=soledad-garcia-morales}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59267.24","798350"
"2019-01-24T01:17:24.000Z","2015-07-21T10:14:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[EDGAR ISRAEL ROLDAN BUENDIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724304]","[{address={countryName=México}, roles=supplier, name=EDGAR ISRAEL ROLDAN BUENDIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=edgar-israel-roldan-buendia}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N676-2015-786714","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[edgar-israel-roldan-buendia]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-07-21T16:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Captura y analisis integral de la informacion contable de los proyectos celebrados por el colegio de postgraduados","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Captura y analisis integral de la informacion contable de los proyectos celebrados por el colegio de postgraduados","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","786714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724304}]","Captura y analisis integral de la informacion contable de los proyectos","786714","true","Electrónica","Colegio de Postgraduados","2015-12-31T00:00:00.000Z","857846","ocds-0ud2q6-AA-008IZC999-N676-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91397","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=EDGAR ISRAEL ROLDAN BUENDIA, id=edgar-israel-roldan-buendia}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91397","786714"
"2019-01-24T01:17:46.000Z","2014-09-22T14:14:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[DAVID SALVADOR PARRA ROSAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454850]","[{address={countryName=México}, roles=supplier, name=DAVID SALVADOR PARRA ROSAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-salvador-parra-rosas}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N677-2014-607326","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[david-salvador-parra-rosas]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-09-23T13:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","REALIZACION DEL SITIO WEB DE LA ""MAESTRIA PROFESIONILIZANTE EN GESTIÓN DEL ...","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","REALIZACION DEL SITIO WEB DE LA ""MAESTRIA PROFESIONILIZANTE EN GESTIÓN DEL ...","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","607326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454850}]","REALIZACION DEL SITIO WEB DE LA ""MAESTRIA PROFESIONILIZANTE EN GESTIÓN DEL ...","607326","true","Electrónica","Colegio de Postgraduados","2014-10-06T00:00:00.000Z","676329","ocds-0ud2q6-AA-008IZC999-N677-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22521","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=DAVID SALVADOR PARRA ROSAS, id=david-salvador-parra-rosas}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22521","607326"
"2019-01-24T01:17:24.000Z","2015-07-21T10:25:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[JUAN MANUEL GUTIERREZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724305]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL GUTIERREZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-manuel-gutierrez-hernandez}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N677-2015-786716","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[juan-manuel-gutierrez-hernandez]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-07-21T16:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Seguimiento a la emosion de la situacion financiera del fideicomiso de administracion e inversion","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Seguimiento a la emosion de la situacion financiera del fideicomiso de administracion e inversion","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","786716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724305}]","Seguimiento a la emosion de la situacion financiera","786716","true","Electrónica","Colegio de Postgraduados","2015-12-31T00:00:00.000Z","857861","ocds-0ud2q6-AA-008IZC999-N677-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=JUAN MANUEL GUTIERREZ HERNANDEZ, id=juan-manuel-gutierrez-hernandez}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","786716"
"2019-01-24T01:18:06.000Z","2013-11-14T21:31:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[ARTURO RODRIGUEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710477]","[{address={countryName=México}, roles=supplier, name=ARTURO RODRIGUEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-rodriguez-gutierrez}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N646-2013-442777","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[arturo-rodriguez-gutierrez]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2013-11-20T14:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","IMPRESIÓN DE AGENDAS ACADÉMICAS PARA TODO EL COLPOS","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","IMPRESIÓN DE AGENDAS ACADÉMICAS PARA TODO EL COLPOS","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","442777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710477}]","IMPRESIÓN DE AGENDAS ACADÉMICAS PARA TODO EL COLPOS","442777","true","Electrónica","Colegio de Postgraduados","2013-12-05T00:00:00.000Z","501859","ocds-0ud2q6-AA-008IZC999-N646-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","310580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=ARTURO RODRIGUEZ GUTIERREZ, id=arturo-rodriguez-gutierrez}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310580","442777"
