"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217972&p_CveDep=18575&p_CveUni=107&p_NumeroLc=093&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., details={type=company}, id=mantenimiento-express-maritimo-sapi-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-093-06-428217972","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-express-maritimo-sapi-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de barcos abastecedores rýpidos 05 (cinco), para el transporte de materiales y equipo ligero en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de barcos abastecedores rýpidos 05 (cinco), para el transporte de materiales y equipo ligero en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217972-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217972&p_CveDep=18575&p_CveUni=107&p_NumeroLc=093&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de barcos abastecedores rýpidos 05 (cinco), para el transporte de materiales y equipo ligero en el Golfo de Mýxico","428217972","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-093-06","ocds-0ud2q6-18575107-093-06","49646592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO EXPRESS MARITIMO S.A.P.I DE C.V., id=mantenimiento-express-maritimo-sapi-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49646592","428217972"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235876&p_CveDep=18575&p_CveUni=107&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-021-05-418235876","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento a Tiempo de Barco Remolcador de Puerto 02 (Dos), para el Servicio de Asistencia a Buques en Puerto, Terminales e Instalaciones Costa Fuera en el ýrea de Plataformas y Remolque en Altamar en la Costa Este de Mýxico, asý como Auxiliar en Casos de Emergencia a Terminales y/o Buques Propiedad de P.E.P. o a su Servicio","[{id=compranet3-1620530467436}]","18575107","Fletamento a Tiempo de Barco Remolcador de Puerto 02 (Dos), para el Servicio de Asistencia a Buques en Puerto, Terminales e Instalaciones Costa Fuera en el ýrea de Plataformas y Remolque en Altamar en la Costa Este de Mýxico, asý como Auxiliar en Casos de Emergencia a Terminales y/o Buques Propiedad de P.E.P. o a su Servicio","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235876-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235876&p_CveDep=18575&p_CveUni=107&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Fletamento a Tiempo de Barco Remolcador de Puerto 02 (Dos), para el Servicio de Asistencia a Buques en Puerto, Terminales e Instalaciones Costa Fuera en el ýrea de Plataformas y Remolque en Altamar en la Costa Este de Mýxico, asý como Auxiliar en Casos de Emergencia a Terminales y/o Buques Propiedad de P.E.P. o a su Servicio","418235876","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-021-05","ocds-0ud2q6-18575107-021-05","4.963574616E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.963574616E7","418235876"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SAAM REMOLCADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235875&p_CveDep=18575&p_CveUni=107&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SAAM REMOLCADORES, S.A. DE C.V., details={type=company}, id=saam-remolcadores-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-021-05-418235875","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[saam-remolcadores-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento a Tiempo de Barco Remolcador de Puerto 02 (Dos), para el Servicio de Asistencia a Buques en Puerto, Terminales e Instalaciones Costa Fuera en el ýrea de Plataformas y Remolque en Altamar en la Costa Este de Mýxico, asý como Auxiliar en Casos de Emergencia a Terminales y/o Buques Propiedad de P.E.P. o a su Servicio","[{id=compranet3-1620530467436}]","18575107","Fletamento a Tiempo de Barco Remolcador de Puerto 02 (Dos), para el Servicio de Asistencia a Buques en Puerto, Terminales e Instalaciones Costa Fuera en el ýrea de Plataformas y Remolque en Altamar en la Costa Este de Mýxico, asý como Auxiliar en Casos de Emergencia a Terminales y/o Buques Propiedad de P.E.P. o a su Servicio","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235875-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235875&p_CveDep=18575&p_CveUni=107&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Fletamento a Tiempo de Barco Remolcador de Puerto 02 (Dos), para el Servicio de Asistencia a Buques en Puerto, Terminales e Instalaciones Costa Fuera en el ýrea de Plataformas y Remolque en Altamar en la Costa Este de Mýxico, asý como Auxiliar en Casos de Emergencia a Terminales y/o Buques Propiedad de P.E.P. o a su Servicio","418235875","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-021-05","ocds-0ud2q6-18575107-021-05","4.94356434E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAAM REMOLCADORES, S.A. DE C.V., id=saam-remolcadores-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.94356434E7","418235875"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SEA MAR MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218882&p_CveDep=18575&p_CveUni=107&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEA MAR MEXICO, S. DE R.L. DE C.V., details={type=company}, id=sea-mar-mexico-s-de-rl-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-034-08-428218882","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[sea-mar-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales, equipos diversos, trasiego de materiales liquidos y a granel, asi como proteccion mediante cortina de agua con 01 (un) abastecedor convencional.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales, equipos diversos, trasiego de materiales liquidos y a granel, asi como proteccion mediante cortina de agua con 01 (un) abastecedor convencional.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218882-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218882&p_CveDep=18575&p_CveUni=107&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de materiales, equipos diversos, trasiego de materiales liquidos y a granel, asi como proteccion mediante cortina de agua con 01 (un) abastecedor convencional.","428218882","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-034-08","ocds-0ud2q6-18575107-034-08","4.872115872E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEA MAR MEXICO, S. DE R.L. DE C.V., id=sea-mar-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.872115872E7","428218882"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217945&p_CveDep=18575&p_CveUni=107&p_NumeroLc=079&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-079-07-428217945","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de personal, materiales y equipos ligeros con 02 (dos) lanchas rýpidas, en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de personal, materiales y equipos ligeros con 02 (dos) lanchas rýpidas, en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217945-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217945&p_CveDep=18575&p_CveUni=107&p_NumeroLc=079&p_AnioLc=2007&ConSin=1}]","Servicio de transporte de personal, materiales y equipos ligeros con 02 (dos) lanchas rýpidas, en el Golfo de Mýxico","428217945","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-079-07","ocds-0ud2q6-18575107-079-07","4.806575002E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.806575002E7","428217945"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217946&p_CveDep=18575&p_CveUni=107&p_NumeroLc=079&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-079-07-428217946","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de personal, materiales y equipos ligeros con 02 (dos) lanchas rýpidas, en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de personal, materiales y equipos ligeros con 02 (dos) lanchas rýpidas, en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217946-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217946&p_CveDep=18575&p_CveUni=107&p_NumeroLc=079&p_AnioLc=2007&ConSin=1}]","Servicio de transporte de personal, materiales y equipos ligeros con 02 (dos) lanchas rýpidas, en el Golfo de Mýxico","428217946","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-079-07","ocds-0ud2q6-18575107-079-07","4.806575002E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.806575002E7","428217946"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TRANSPORTACION MARITIMA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216895&p_CveDep=18575&p_CveUni=107&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, details={type=company}, id=transportacion-maritima-mexicana-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-050-06-428216895","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[transportacion-maritima-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento a tiempo de barcos abastecedores convencionales 03 (tres) para el transporte de materiales y equipo diverso, asý como trasiego de materiales lýquidos y a granel.","[{id=compranet3-1620530467436}]","18575107","Fletamento a tiempo de barcos abastecedores convencionales 03 (tres) para el transporte de materiales y equipo diverso, asý como trasiego de materiales lýquidos y a granel.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216895-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216895&p_CveDep=18575&p_CveUni=107&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","Fletamento a tiempo de barcos abastecedores convencionales 03 (tres) para el transporte de materiales y equipo diverso, asý como trasiego de materiales lýquidos y a granel.","428216895","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-050-06","ocds-0ud2q6-18575107-050-06","4.763006671E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, id=transportacion-maritima-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.763006671E7","428216895"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TIDEWATER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220824&p_CveDep=18575&p_CveUni=107&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TIDEWATER DE MEXICO, S.A. DE C.V., details={type=company}, id=tidewater-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-002-10-428220824","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tidewater-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales y equipo ligero en el Golfo de Mýxico con 03 (tres) Abastecedores Rýpidos","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales y equipo ligero en el Golfo de Mýxico con 03 (tres) Abastecedores Rýpidos","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220824&p_CveDep=18575&p_CveUni=107&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Servicio de transporte de materiales y equipo ligero en el Golfo de Mýxico con 03 (tres) Abastecedores Rýpidos","428220824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-002-10","ocds-0ud2q6-18575107-002-10","4.74865236E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIDEWATER DE MEXICO, S.A. DE C.V., id=tidewater-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.74865236E7","428220824"
"2021-05-09T03:21:07.000Z","2007-06-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-02T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TRANSPORTACION MARITIMA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217805&p_CveDep=18575&p_CveUni=107&p_NumeroLc=108&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, details={type=company}, id=transportacion-maritima-mexicana-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-108-06-428217805","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[transportacion-maritima-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de barcos abastecedores rýpidos 02 (dos), para el transporte de materiales y equipo ligero en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de barcos abastecedores rýpidos 02 (dos), para el transporte de materiales y equipo ligero en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217805&p_CveDep=18575&p_CveUni=107&p_NumeroLc=108&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de barcos abastecedores rýpidos 02 (dos), para el transporte de materiales y equipo ligero en el Golfo de Mýxico","428217805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-108-06","ocds-0ud2q6-18575107-108-06","4.73878224E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, id=transportacion-maritima-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.73878224E7","428217805"
"2021-05-09T03:21:07.000Z","2008-07-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-17T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA MEXICANA DE SERVICIOS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218955&vv_provsino=0]","[{roles=supplier, name=NAVIERA MEXICANA DE SERVICIOS, S. DE R.L. DE C.V., details={type=company}, id=naviera-mexicana-de-servicios-s-de-rl-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-041-08-428218955","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-mexicana-de-servicios-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18575107","Transporte marítimo","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218955-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218955&vv_provsino=0}]","Servicio de transporte de residuos peligrosos y solidos no peligrosos generados en las instalaciones costa afuera de PEMEX Exploracion y Produccion con 02 (dos) abastecedores","428218955","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-041-08","ocds-0ud2q6-18575107-041-08","4.698901303E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA MEXICANA DE SERVICIOS, S. DE R.L. DE C.V., id=naviera-mexicana-de-servicios-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.698901303E7","428218955"
"2021-05-09T03:21:07.000Z","2008-07-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-17T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA MEXICANA DE SERVICIOS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218956&vv_provsino=0]","[{roles=supplier, name=NAVIERA MEXICANA DE SERVICIOS, S. DE R.L. DE C.V., details={type=company}, id=naviera-mexicana-de-servicios-s-de-rl-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-042-08-428218956","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-mexicana-de-servicios-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18575107","Transporte marítimo","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218956-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218956&vv_provsino=0}]","Transporte marítimo","428218956","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-042-08","ocds-0ud2q6-18575107-042-08","4.698901303E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA MEXICANA DE SERVICIOS, S. DE R.L. DE C.V., id=naviera-mexicana-de-servicios-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.698901303E7","428218956"
