"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description"
"2019-01-24T01:17:00.000Z","2016-01-08T00:00:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[MARIEL ADRIANA FRAUSTO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004022]","[{address={countryName=México}, roles=supplier, name=MARIEL ADRIANA FRAUSTO DIAZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mariel-adriana-frausto-diaz}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E189-2016-1244698","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[mariel-adriana-frausto-diaz]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SERVICIO INTEGRAL DE LIMPIEZA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1244698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004022}]","SERVICIO INTEGRAL DE LIMPIEZA","1244698","true","Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1204242","ocds-0ud2q6-AA-009J9E001-E189-2016","false","[{}]","05. Adjudicación Directa LAASSP","249600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=MARIEL ADRIANA FRAUSTO DIAZ, id=mariel-adriana-frausto-diaz}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249600","1244698"
"2019-01-24T01:16:35.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123893]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Nacional","USD","Subdirección de Recursos Materiales","AA-009J9E001-E19-2017-1399247","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[microsoft-corporation]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","LICENCIAS DE SOFTWARE 2014","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","LICENCIAS DE SOFTWARE 2014","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1399247","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1399247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123893}]","LICENCIAS DE ACTUALIZACIÓN DEL SOFTWARE MICROSOFT","1399247","true","Presencial","Servicio Postal Mexicano","2017-12-31T00:00:00.000Z","1325428","ocds-0ud2q6-AA-009J9E001-E19-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.311515558E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.311515558E7","1399247","18.Licencias de Software 2014"
"2019-09-11T10:42:05.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[B.P.M. DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1460155]","[{address={countryName=México}, roles=supplier, name=B.P.M. DE MÉXICO S.A. DE C.V., details={type=company}, id=bpm-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E19-2018-1795260","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[bpm-de-mexico-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SISTEMA ADMINISTRADO COMO SERVICIO PARA LA ADMINISTRACIÓN DE RECURSOS HUMANOS, FINANCIEROS Y JURÍDICO","[{id=compranet-1599767228359}]","009J9E001","false","Expirado","SISTEMA ADMINISTRADO COMO SERVICIO PARA LA ADMINISTRACIÓN DE RECURSOS HUMANOS, FINANCIEROS Y JURÍDICO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1795260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1795260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1460155}]","SISTEMA ADMINISTRADO COMO SERVICIO PARA LA ADMINISTRACIÓN DE RECURSOS HUMANOS, F","1795260",,"Presencial","Servicio Postal Mexicano","2019-02-22T00:00:00.000Z","1681397","ocds-0ud2q6-AA-009J9E001-E19-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.327599052E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=B.P.M. DE MÉXICO S.A. DE C.V., id=bpm-de-mexico-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.327599052E7","1795260","No se utilizó el Contrato Marco","2018-05-15T11:28:00.000Z","true",,"SISTEMA ADMINISTRADO COMO SERVICIO PARA LA ADMINISTRACIÓN DE RECURSOS HUMANOS, FINANCIEROS Y JURÍDICO","2018-04-11T09:00:00.000Z","Art. 41 fr. I","SISTEMA ADMINISTRADO COMO SERVICIO PARA LA ADMINISTRACIÓN DE RECURSOS HUMANOS, FINANCIEROS Y JURÍDICO"
"2021-05-08T13:40:09.000Z",,"Servicio Postal Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[ANA MARÍA SARABIA CANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1654121]","[{address={countryName=México}, roles=supplier, name=ANA MARÍA SARABIA CANO, details={type=person}, id=ana-maria-sarabia-cano}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E19-2019-2045206","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[ana-maria-sarabia-cano]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Arturo Hernández Álvarez","arturo-hernandez-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BASCULAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","009J9E001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BASCULAS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2045206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2045206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1654121}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BASCULAS","2045206",,"Presencial","Servicio Postal Mexicano","2019-12-31T00:00:00.000Z","1898191","ocds-0ud2q6-AA-009J9E001-E19-2019","false","[{}]","05. Adjudicación Directa LAASSP","386000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=ANA MARÍA SARABIA CANO, id=ana-maria-sarabia-cano}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","386000","2045206","No se utilizó el Contrato Marco","2019-04-11T12:50:00.000Z",,,"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BASCULAS","2019-04-01T10:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BASCULAS"
"2021-05-08T13:35:34.000Z",,"Servicio Postal Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[VERONICA JARAMILLO ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1844489]","[{address={countryName=México}, roles=supplier, name=VERONICA JARAMILLO ORTIZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=veronica-jaramillo-ortiz}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E19-2020-2311667","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[veronica-jaramillo-ortiz]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Arturo Hernández Álvarez","arturo-hernandez-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","CARETAS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","009J9E001","false","Expirado","CARETAS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2311667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2311667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1844489}]","CARETAS","2311667",,"Presencial","Servicio Postal Mexicano","2020-06-30T00:00:00.000Z","2108298","ocds-0ud2q6-AA-009J9E001-E19-2020","false","[{}]","05. Adjudicación Directa LAASSP","550000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=VERONICA JARAMILLO ORTIZ, id=veronica-jaramillo-ortiz}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","550000","2311667","No se utilizó el Contrato Marco","2020-05-12T10:55:00.000Z",,,"CARETAS","2020-04-28T00:00:00.000Z","Art. 41 fr. II","CARETAS"
"2019-01-24T01:17:00.000Z","2016-07-29T00:00:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[JAVIER TINOCO CORTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004130]","[{address={countryName=México}, roles=supplier, name=JAVIER TINOCO CORTES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=javier-tinoco-cortes}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E193-2016-1244843","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[javier-tinoco-cortes]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULOS AUTOMOTORES TERRESTRES (MOTOC","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SERVICIO MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULOS AUTOMOTORES TERRESTRES (MOTOC","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1244843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004130}]","SERVICIO MANTENIMIENTO Y CONSERVACIÓN DE VEHÍCULOS AUTOMOTORES TERRESTRES (MOTOC","1244843","true","Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1204373","ocds-0ud2q6-AA-009J9E001-E193-2016","false","[{}]","05. Adjudicación Directa LAASSP","235669.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=JAVIER TINOCO CORTES, id=javier-tinoco-cortes}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","235669.62","1244843",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-10-01T00:00:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[AUTOEXPRESS VAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004166]","[{address={countryName=México}, roles=supplier, name=AUTOEXPRESS VAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=autoexpress-vas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E194-2016-1244886","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[autoexpress-vas-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","RUTAS POSTALES PRIMARIAS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","RUTAS POSTALES PRIMARIAS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1244886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004166}]","RUTAS POSTALES PRIMARIAS","1244886","true","Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1204402","ocds-0ud2q6-AA-009J9E001-E194-2016","false","[{}]","05. Adjudicación Directa LAASSP","172200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=AUTOEXPRESS VAS, S.A. DE C.V., id=autoexpress-vas-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172200","1244886",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-04-21T00:00:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[LORENA CECILIA URISTA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004378]","[{address={countryName=México}, roles=supplier, name=LORENA CECILIA URISTA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lorena-cecilia-urista-lopez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E195-2016-1245201","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[lorena-cecilia-urista-lopez]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1245201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1245201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004378}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO","1245201","true","Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1204683","ocds-0ud2q6-AA-009J9E001-E195-2016","false","[{}]","05. Adjudicación Directa LAASSP","161280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=LORENA CECILIA URISTA LOPEZ, id=lorena-cecilia-urista-lopez}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161280","1245201",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-05-02T00:00:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[DISTRIBUIDORA GARCI CRESPO, S. DE. R.L. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016054]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA GARCI CRESPO, S. DE. R.L. DE C.V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=distribuidora-garci-crespo-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E196-2016-1259963","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[distribuidora-garci-crespo-s-de-rl-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SUMINISTRO DE AGUA PURIFICADA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1259963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016054}]","SUMINISTRO DE AGUA PURIFICADA","1259963","true","Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1217462","ocds-0ud2q6-AA-009J9E001-E196-2016","false","[{}]","05. Adjudicación Directa LAASSP","35904","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=DISTRIBUIDORA GARCI CRESPO, S. DE. R.L. DE C.V, id=distribuidora-garci-crespo-s-de-rl-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35904","1259963",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-04-26T00:00:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[LEOBARDO HUERTA ONCHI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021938]","[{address={countryName=México}, roles=supplier, name=LEOBARDO HUERTA ONCHI, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=leobardo-huerta-onchi}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E197-2016-1267933","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[leobardo-huerta-onchi]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1267933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021938}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR","1267933","true","Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1223783","ocds-0ud2q6-AA-009J9E001-E197-2016","false","[{}]","05. Adjudicación Directa LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=LEOBARDO HUERTA ONCHI, id=leobardo-huerta-onchi}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1267933",,,,,,,,
