"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2020-09-10T12:55:01.000Z","2020-07-09T12:04:00.000Z","El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-17T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[INSTALACIONES ELECTRICAS Y PRODUCTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864052]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES ELECTRICAS Y PRODUCTOS S.A. DE C.V., details={type=company}, id=instalaciones-electricas-y-productos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E170-2020-2338293","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[instalaciones-electricas-y-productos-sa-de-cv]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2020-06-02T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","03891I999","false","Expirado","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2338293","MX-CPA","MXN","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2338293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864052}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","2338293","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2020-06-29T00:00:00.000Z","2129772","ocds-0ud2q6-AA-03891I999-E170-2020","false","[{}]","05. Adjudicación Directa LAASSP","3500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=INSTALACIONES ELECTRICAS Y PRODUCTOS S.A. DE C.V., id=instalaciones-electricas-y-productos-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3500","2338293"
"2021-08-15T14:29:07.000Z",,"El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-30T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[INSTALACIONES ELECTRICAS Y PRODUCTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MATERIAL ELÉCTRICO Y ELECTRÓNICO","[]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES ELECTRICAS Y PRODUCTOS S.A. DE C.V., details={type=company}, id=instalaciones-electricas-y-productos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E170-2021-2562948","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[instalaciones-electricas-y-productos-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2021-07-29T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=compranet-1629072000014}]","Art. 42 párrafo primero","03891I999","false","Expirado","MATERIAL ELÉCTRICO Y ELECTRÓNICO","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2562948","MX-CPA","MXN","MATERIAL ELÉCTRICO Y ELECTRÓNICO","[]","MATERIAL ELÉCTRICO Y ELECTRÓNICO","2562948","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2021-07-31T00:00:00.000Z","2312632","ocds-0ud2q6-AA-03891I999-E170-2021","false","[{}]","05. Adjudicación Directa LAASSP","1868.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=INSTALACIONES ELECTRICAS Y PRODUCTOS S.A. DE C.V., id=instalaciones-electricas-y-productos-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1868.08","2562948"
"2020-09-08T07:17:29.000Z","2019-05-21T08:49:00.000Z","El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-07T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO DEL CENTRO DE ZAMORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1670708]","[{address={countryName=México}, roles=supplier, name=SERVICIO DEL CENTRO DE ZAMORA, S.A. DE C.V., details={type=company}, id=servicio-del-centro-de-zamora-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E157-2019-2069755","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-del-centro-de-zamora-sa-de-cv]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2019-05-03T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","03891I999","false","Expirado","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2069755","MX-CPA","MXN","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2069755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1670708}]","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","2069755","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2019-05-17T00:00:00.000Z","1916351","ocds-0ud2q6-AA-03891I999-E157-2019","false","[{}]","05. Adjudicación Directa LAASSP","4514.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO DEL CENTRO DE ZAMORA, S.A. DE C.V., id=servicio-del-centro-de-zamora-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4514.44","2069755"
"2019-01-24T01:16:35.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-20T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[ANGELICA MARIA RUBIO LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104849]","[{address={countryName=México}, roles=supplier, name=ANGELICA MARIA RUBIO LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=angelica-maria-rubio-lopez}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E171-2017-1374850","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[angelica-maria-rubio-lopez]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1374850","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104849}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","1374850",,"Electrónica","El Colegio de Michoacán, A.C.","2017-03-29T00:00:00.000Z","1317690","ocds-0ud2q6-AA-03891I999-E171-2017","false","[{}]","05. Adjudicación Directa LAASSP","4800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=ANGELICA MARIA RUBIO LOPEZ, id=angelica-maria-rubio-lopez}]","el-colegio-de-michoacan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4800","1374850","true"
"2019-09-11T10:42:05.000Z","2018-04-07T20:44:00.000Z","El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-22T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO SIGLO XX1 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430244]","[{address={countryName=México}, roles=supplier, name=SERVICIO SIGLO XX1 S.A. DE C.V., details={type=company}, id=servicio-siglo-xx1-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E171-2018-1768430","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-siglo-xx1-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2018-03-21T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","[{id=compranet-1599767228359}]","Art. 41 fr. I","03891I999","false","Expirado","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1768430","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1768430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430244}]","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","1768430","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2018-03-31T00:00:00.000Z","1658074","ocds-0ud2q6-AA-03891I999-E171-2018","false","[{}]","05. Adjudicación Directa LAASSP","1368.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO SIGLO XX1 S.A. DE C.V., id=servicio-siglo-xx1-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1368.74","1768430",
"2020-09-08T07:17:29.000Z","2019-05-24T12:13:00.000Z","El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-14T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO DEL CENTRO DE ZAMORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672805]","[{address={countryName=México}, roles=supplier, name=SERVICIO DEL CENTRO DE ZAMORA, S.A. DE C.V., details={type=company}, id=servicio-del-centro-de-zamora-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E171-2019-2072213","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-del-centro-de-zamora-sa-de-cv]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2019-05-13T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","03891I999","false","Expirado","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2072213","MX-CPA","MXN","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2072213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672805}]","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","2072213","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2019-05-23T00:00:00.000Z","1918670","ocds-0ud2q6-AA-03891I999-E171-2019","false","[{}]","05. Adjudicación Directa LAASSP","3072.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO DEL CENTRO DE ZAMORA, S.A. DE C.V., id=servicio-del-centro-de-zamora-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3072.43","2072213",
"2019-01-24T01:17:00.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-12T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SANDI, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804617]","[{address={countryName=México}, roles=supplier, name=SANDI, S.A., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sandi-sa}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E158-2016-1002901","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[sandi-sa]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","MATERIAL PARA INFORMACIÓN EN ACTIVIDADES DE INVESTIGACIÓN CIENTÍFICA Y TEC.","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","MATERIAL PARA INFORMACIÓN EN ACTIVIDADES DE INVESTIGACIÓN CIENTÍFICA Y TEC.","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1002901","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804617}]","MATERIAL PARA INFORMACIÓN EN ACTIVIDADES DE INVESTIGACIÓN CIENTÍFICA Y TEC.","1002901",,"Electrónica","El Colegio de Michoacán, A.C.","2016-02-16T00:00:00.000Z","1002551","ocds-0ud2q6-AA-03891I999-E158-2016","false","[{}]","05. Adjudicación Directa LAASSP","14457.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SANDI, S.A., id=sandi-sa}]","el-colegio-de-michoacan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14457.01","1002901","true"
"2019-01-24T01:16:35.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[OFFICE DEPOT DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095457]","[{address={countryName=México}, roles=supplier, name=OFFICE DEPOT DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E158-2017-1362042","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[office-depot-de-mexico-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","MATERIALES Y UTILES DE OFICINA","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1362042","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095457}]","MATERIALES Y UTILES DE OFICINA","1362042",,"Electrónica","El Colegio de Michoacán, A.C.","2017-03-16T00:00:00.000Z","1307685","ocds-0ud2q6-AA-03891I999-E158-2017","false","[{}]","05. Adjudicación Directa LAASSP","1831.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=OFFICE DEPOT DE MEXICO S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1831.9","1362042","true"
"2020-09-10T12:55:01.000Z","2020-07-01T23:13:00.000Z","El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-17T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[ERIKA FABIOLA SERVIN GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","MATERIALES COMPLEMENTARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864179]","[{address={countryName=México}, roles=supplier, name=ERIKA FABIOLA SERVIN GONZALEZ, details={type=person}, id=erika-fabiola-servin-gonzalez}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E171-2020-2340188","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[erika-fabiola-servin-gonzalez]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2020-06-16T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","03891I999","false","Expirado","MATERIALES COMPLEMENTARIOS","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2340188","MX-CPA","MXN","MATERIALES COMPLEMENTARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2340188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864179}]","MATERIALES COMPLEMENTARIOS","2340188","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2020-06-29T00:00:00.000Z","2129930","ocds-0ud2q6-AA-03891I999-E171-2020","false","[{}]","05. Adjudicación Directa LAASSP","5850.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=ERIKA FABIOLA SERVIN GONZALEZ, id=erika-fabiola-servin-gonzalez}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5850.04","2340188",
"2021-08-15T14:29:07.000Z",,"El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-30T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[INSTALACIONES ELECTRICAS Y PRODUCTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MATERIAL ELÉCTRICO Y ELECTRÓNICO","[]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES ELECTRICAS Y PRODUCTOS S.A. DE C.V., details={type=company}, id=instalaciones-electricas-y-productos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E171-2021-2562908","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[instalaciones-electricas-y-productos-sa-de-cv]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2021-07-29T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=compranet-1629072000014}]",,"03891I999","false","Expirado","MATERIAL ELÉCTRICO Y ELECTRÓNICO","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2562908","MX-CPA","MXN","MATERIAL ELÉCTRICO Y ELECTRÓNICO","[]","MATERIAL ELÉCTRICO Y ELECTRÓNICO","2562908","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2021-07-31T00:00:00.000Z","2312520","ocds-0ud2q6-AA-03891I999-E171-2021","false","[{}]","05. Adjudicación Directa LAASSP","2367.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=INSTALACIONES ELECTRICAS Y PRODUCTOS S.A. DE C.V., id=instalaciones-electricas-y-productos-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2367.48","2562908",
