"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[GRUPO KUALAMEX S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047872&p_CveDep=18575&p_CveUni=051&p_NumeroLc=074&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO KUALAMEX S.A de C.V., details={type=company}, id=grupo-kualamex-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-074-07-424047872","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[grupo-kualamex-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Trailer Habitacion y Servicios Conexos para los Equipos de Perforacion y Mantenimiento de Pozos e Instalaciones que Operan en los Activos Integrales de la Region Norte","[{id=compranet3-1620530467436}]","18575051","Servicio de Trailer Habitacion y Servicios Conexos para los Equipos de Perforacion y Mantenimiento de Pozos e Instalaciones que Operan en los Activos Integrales de la Region Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047872-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047872&p_CveDep=18575&p_CveUni=051&p_NumeroLc=074&p_AnioLc=2007&ConSin=1}]","Servicio de Trailer Habitacion y Servicios Conexos para los Equipos de Perforacion y Mantenimiento de Pozos e Instalaciones que Operan en los Activos Integrales de la Region Norte","424047872","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-074-07","ocds-0ud2q6-18575051-074-07","72330275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO KUALAMEX S.A de C.V., id=grupo-kualamex-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72330275","424047872"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[COOPER CAMERON DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=414045822&vv_provsino=0]","[{roles=supplier, name=COOPER CAMERON DE MEXICO S.A. DE C.V., details={type=company}, id=cooper-cameron-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-012-05-414045822","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[cooper-cameron-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18575051","Instalaciones","direct","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414045822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414045822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=414045822&vv_provsino=0}]","Instalaciones","414045822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-012-05","ocds-0ud2q6-18575051-012-05","70000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER CAMERON DE MEXICO S.A. DE C.V., id=cooper-cameron-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000000","414045822"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[PROVEEDORA Y MANUFACTURERA DE PROD. P/EQ. PET., S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047825&p_CveDep=18575&p_CveUni=051&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA Y MANUFACTURERA DE PROD. P/EQ. PET., S.A. DE C.V, details={type=company}, id=proveedora-y-manufacturera-de-prod-peq-pet-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-020-07-424047825","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[proveedora-y-manufacturera-de-prod-peq-pet-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de Mantenimiento Integral y Reparaciýn General a Unidades Mecýnicas de Piso de los Equipos e Instalaciones de Perforaciýn y Mantenimiento de Pozos en los Activos de la R.N.""(027/07-TCFSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de Mantenimiento Integral y Reparaciýn General a Unidades Mecýnicas de Piso de los Equipos e Instalaciones de Perforaciýn y Mantenimiento de Pozos en los Activos de la R.N.""(027/07-TCFSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047825&p_CveDep=18575&p_CveUni=051&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","""Servicio de Mantenimiento Integral y Reparaciýn General a Unidades Mecýnicas de Piso de los Equipos e Instalaciones de Perforaciýn y Mantenimiento de Pozos en los Activos de la R.N.""(027/07-TCFSPC-P)","424047825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-020-07","ocds-0ud2q6-18575051-020-07","67983000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y MANUFACTURERA DE PROD. P/EQ. PET., S.A. DE C.V, id=proveedora-y-manufacturera-de-prod-peq-pet-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67983000","424047825"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SISTEMAS DE INYECCION DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414045835&p_CveDep=18575&p_CveUni=051&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS DE INYECCION DIESEL, S.A. DE C.V., details={type=company}, id=sistemas-de-inyeccion-diesel-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-022-05-414045835","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[sistemas-de-inyeccion-diesel-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","(025/05-TCESPC-P) Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna Marca Cummins de los Equipos Convencionales, Especiales, Instalaciones y Accesorios de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la Regiýn Norte.","[{id=compranet3-1620530467436}]","18575051","(025/05-TCESPC-P) Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna Marca Cummins de los Equipos Convencionales, Especiales, Instalaciones y Accesorios de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la Regiýn Norte.","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414045835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414045835-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414045835&p_CveDep=18575&p_CveUni=051&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","(025/05-TCESPC-P) Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna Marca Cummins de los Equipos Convencionales, Especiales, Instalaciones y Accesorios de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la Regiýn Norte.","414045835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-022-05","ocds-0ud2q6-18575051-022-05","6.720931284E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INYECCION DIESEL, S.A. DE C.V., id=sistemas-de-inyeccion-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.720931284E7","414045835"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MEXICO DIESEL ELECTRO-MOTIVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048807&p_CveDep=18575&p_CveUni=051&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEXICO DIESEL ELECTRO-MOTIVE S.A. DE C.V., details={type=company}, id=mexico-diesel-electro-motive-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-003-08-424048807","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[mexico-diesel-electro-motive-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna marca EMD de los Equipos de Peforaciýn y Mantenimiento de Pozos, de la Divisiýn Norte","[{id=compranet3-1620530467436}]","18575051","Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna marca EMD de los Equipos de Peforaciýn y Mantenimiento de Pozos, de la Divisiýn Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048807&p_CveDep=18575&p_CveUni=051&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna marca EMD de los Equipos de Peforaciýn y Mantenimiento de Pozos, de la Divisiýn Norte","424048807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-003-08","ocds-0ud2q6-18575051-003-08","66729000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICO DIESEL ELECTRO-MOTIVE S.A. DE C.V., id=mexico-diesel-electro-motive-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66729000","424048807"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TALLERES ESPECIALIZADOS BULLDOG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414045803&p_CveDep=18575&p_CveUni=051&p_NumeroLc=052&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TALLERES ESPECIALIZADOS BULLDOG S.A. DE C.V., details={type=company}, id=talleres-especializados-bulldog-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-052-04-414045803","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[talleres-especializados-bulldog-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de mantenimiento preventivo, correctivo y reparación general a motores de combustión interna marca Caterpillar, Waukesha y convertidores de torsión National de los equipos convencionales, especiales, instalaciones y accesorios de Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (056/04-TSESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de mantenimiento preventivo, correctivo y reparación general a motores de combustión interna marca Caterpillar, Waukesha y convertidores de torsión National de los equipos convencionales, especiales, instalaciones y accesorios de Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (056/04-TSESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414045803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414045803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414045803&p_CveDep=18575&p_CveUni=051&p_NumeroLc=052&p_AnioLc=2004&ConSin=1}]","""Servicio de mantenimiento preventivo, correctivo y reparación general a motores de combustión interna marca Caterpillar, Waukesha y convertidores de torsión National de los equipos convencionales, especiales, instalaciones y accesorios de Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (056/04-TSESPC-P)","414045803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-052-04","ocds-0ud2q6-18575051-052-04","66591620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ESPECIALIZADOS BULLDOG S.A. DE C.V., id=talleres-especializados-bulldog-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66591620","414045803"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TCESPI-053/03-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=043&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., details={type=company}, id=oilpatch-enterprises-internacional-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-043-03-TCESPI-053/03-P","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[oilpatch-enterprises-internacional-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de mantenimiento a aparejos de bombeo mecánico (Incluyendo armado y asistencia técnica) en Pozos de la Región Norte"" (045/03-TCESPI-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de mantenimiento a aparejos de bombeo mecánico (Incluyendo armado y asistencia técnica) en Pozos de la Región Norte"" (045/03-TCESPI-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","TCESPI-053/03-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TCESPI-053/03-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TCESPI-053/03-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=043&p_AnioLc=2003&ConSin=1}]","""Servicio de mantenimiento a aparejos de bombeo mecánico (Incluyendo armado y asistencia técnica) en Pozos de la Región Norte"" (045/03-TCESPI-P)","TCESPI-053/03-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-043-03","ocds-0ud2q6-18575051-043-03","6.390364946E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., id=oilpatch-enterprises-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.390364946E7","TCESPI-053/03-P"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SISTEMAS DE INYECCION DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047865&p_CveDep=18575&p_CveUni=051&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS DE INYECCION DIESEL, S.A. DE C.V., details={type=company}, id=sistemas-de-inyeccion-diesel-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-050-07-424047865","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[sistemas-de-inyeccion-diesel-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de Mantenimiento Preventivo, Correctivo y Reparacion General a Motores de Combustion Interna Marca Cummins de los Equipos Convencionales, Especiales, Instalaciones y Accesorios de Perforacion y Mantenimiento de Pozos que operan en los Activos de la Region Norte"" (064/07-TSESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de Mantenimiento Preventivo, Correctivo y Reparacion General a Motores de Combustion Interna Marca Cummins de los Equipos Convencionales, Especiales, Instalaciones y Accesorios de Perforacion y Mantenimiento de Pozos que operan en los Activos de la Region Norte"" (064/07-TSESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047865-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047865&p_CveDep=18575&p_CveUni=051&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","""Servicio de Mantenimiento Preventivo, Correctivo y Reparacion General a Motores de Combustion Interna Marca Cummins de los Equipos Convencionales, Especiales, Instalaciones y Accesorios de Perforacion y Mantenimiento de Pozos que operan en los Activos de la Region Norte"" (064/07-TSESPC-P)","424047865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-050-07","ocds-0ud2q6-18575051-050-07","63895025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INYECCION DIESEL, S.A. DE C.V., id=sistemas-de-inyeccion-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63895025","424047865"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[PETRO OPERACIONES NACIONALES DE RENTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4140438120 Y 22&p_CveDep=18575&p_CveUni=051&p_NumeroLc=110&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PETRO OPERACIONES NACIONALES DE RENTA, S.A. DE C.V., details={type=company}, id=petro-operaciones-nacionales-de-renta-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-110-02-4140438120 Y 22","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[petro-operaciones-nacionales-de-renta-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Equipo integral de control de sólidos y/ó separación de gas-lodo para los equipos dde la Gerencia de Perforación y mantenimiento de Pozos de la División Norte"" (133/02-TSESPI-P)","[{id=compranet3-1620530467436}]","18575051","""Equipo integral de control de sólidos y/ó separación de gas-lodo para los equipos dde la Gerencia de Perforación y mantenimiento de Pozos de la División Norte"" (133/02-TSESPI-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140438120 Y 22","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140438120 Y 22-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4140438120 Y 22&p_CveDep=18575&p_CveUni=051&p_NumeroLc=110&p_AnioLc=2002&ConSin=1}]","""Equipo integral de control de sólidos y/ó separación de gas-lodo para los equipos dde la Gerencia de Perforación y mantenimiento de Pozos de la División Norte"" (133/02-TSESPI-P)","4140438120 Y 22","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-110-02","ocds-0ud2q6-18575051-110-02","6.30945004E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO OPERACIONES NACIONALES DE RENTA, S.A. DE C.V., id=petro-operaciones-nacionales-de-renta-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.30945004E7","4140438120 Y 22"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4140438022&p_CveDep=18575&p_CveUni=051&p_NumeroLc=115&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-115-02-4140438022","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Barrenas, Perforación Vertical y Direccional para Pozos de los Activos de Exploración Reynosa y Producción Burgos de la Región Norte"" (134/02-IOUSPI-P)","[{id=compranet3-1620530467436}]","18575051","""Barrenas, Perforación Vertical y Direccional para Pozos de los Activos de Exploración Reynosa y Producción Burgos de la Región Norte"" (134/02-IOUSPI-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140438022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140438022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4140438022&p_CveDep=18575&p_CveUni=051&p_NumeroLc=115&p_AnioLc=2002&ConSin=1}]","""Barrenas, Perforación Vertical y Direccional para Pozos de los Activos de Exploración Reynosa y Producción Burgos de la Región Norte"" (134/02-IOUSPI-P)","4140438022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-115-02","ocds-0ud2q6-18575051-115-02","6.217861895E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.217861895E7","4140438022"
