"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES VALLE DEL GUADIANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-J-CB-A-543-W-0-7&p_CveDep=00009&p_CveUni=022&p_NumeroLc=067&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES VALLE DEL GUADIANA S.A. DE C.V., details={type=company}, id=construcciones-valle-del-guadiana-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-067-06-7-J-CB-A-543-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-valle-del-guadiana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","construcciýn de obra pýblica","[{id=compranet3-1620530467436}]","9022","construcciýn de obra pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CB-A-543-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-CB-A-543-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-J-CB-A-543-W-0-7&p_CveDep=00009&p_CveUni=022&p_NumeroLc=067&p_AnioLc=2006&ConSin=1}]","construcciýn de obra pýblica","7-J-CB-A-543-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-067-06","ocds-0ud2q6-00009022-067-06","1.345885942E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES VALLE DEL GUADIANA S.A. DE C.V., id=construcciones-valle-del-guadiana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.345885942E7","7-J-CB-A-543-W-0-7"
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-07-01T00:00:00.000Z","México","Centro SCT Durango",,"complete","[CONSTRUCTORA DE INFRAESTRUCTURA CAMINERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116714]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE INFRAESTRUCTURA CAMINERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-de-infraestructura-caminera-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-N33-2012-139632","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-de-infraestructura-caminera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Trabajos de conservación periódica consistentes en recuperación de pavimento en tramos aislados, bacheo profundo, bacheo superficial, renivelaciones, carpeta de concreto asfáltico, riego de sello, señalamiento y obras complementarias de la Carretera 11 de","[{id=compranet-1620524637144}]","009000977","Trabajos de conservación periódica consistentes en recuperación de pavimento en tramos aislados, bacheo profundo, bacheo superficial, renivelaciones, carpeta de concreto asfáltico, riego de sello, señalamiento y obras complementarias de la Carretera 11 de","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","139632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116714}]","N33. 11 de Marzo ¿ E.C. Ramal a Coneto de Comonfort","139632","Secretaría de Comunicaciones y Transportes","178699","ocds-0ud2q6-LO-009000977-N33-2012","1.343722775E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DE INFRAESTRUCTURA CAMINERA SA DE CV, id=constructora-de-infraestructura-caminera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.343722775E7","139632","2012-05-24T12:32:00.000Z","SCT","Eduardo Alonso Bailey Elizondo","2012-06-11T10:30:00.000Z","eduardo-alonso-bailey-elizondo","false","Expirado","true","Presencial","2012-10-15T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","country","SCT","false"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Centro SCT Durango","active","complete","[TRITURADOS Y OBRAS DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-J-CE-A-659-W-0-8&p_CveDep=00009&p_CveUni=022&p_NumeroLc=078&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRITURADOS Y OBRAS DEL NORTE S.A. DE C.V., details={type=company}, id=triturados-y-obras-del-norte-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-078-08-8-J-CE-A-659-W-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[triturados-y-obras-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","obra publica","[{id=compranet3-1620530467436}]","9022","obra publica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CE-A-659-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-J-CE-A-659-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-J-CE-A-659-W-0-8&p_CveDep=00009&p_CveUni=022&p_NumeroLc=078&p_AnioLc=2008&ConSin=1}]","obra publica","8-J-CE-A-659-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-078-08","ocds-0ud2q6-00009022-078-08","1.341229717E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRITURADOS Y OBRAS DEL NORTE S.A. DE C.V., id=triturados-y-obras-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.341229717E7","8-J-CE-A-659-W-0-8",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","Centro SCT Durango",,"complete","[GASAMARU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74636]","[{address={countryName=México}, roles=supplier, name=GASAMARU SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gasamaru-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-N98-2011-140835","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[gasamaru-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Construcción del Puente ¿San Cristóbal¿; del Camino: Indé ¿ E.C.(El Palmito ¿ La Zarca) km. 8+500, con una longitud aproximada de 120.0 mts.; en el Municipio de Indé, en el Estado de Durango.","[{id=compranet-1620524637144}]","009000977","Construcción del Puente ¿San Cristóbal¿; del Camino: Indé ¿ E.C.(El Palmito ¿ La Zarca) km. 8+500, con una longitud aproximada de 120.0 mts.; en el Municipio de Indé, en el Estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","140835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74636}]","N98. : Puente San Cristobal","140835","Secretaría de Comunicaciones y Transportes","116046","ocds-0ud2q6-LO-009000977-N98-2011","1.336770106E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GASAMARU SA DE CV, id=gasamaru-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.336770106E7","140835","2011-12-28T11:15:00.000Z","SCT","Eduardo Alonso Bailey Elizondo","2012-01-20T11:00:00.000Z","eduardo-alonso-bailey-elizondo","false","Expirado","true","Presencial","2012-08-15T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","country","SCT","false"
"2019-01-24T01:16:35.000Z","2017-05-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Centro SCT Durango","active","complete","[ICI-ARK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086015]","[{identifier={legalName=ICI-ARK SA DE CV, scheme=RUPC, id=347060, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ICI-ARK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ici-ark-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-E23-2017-1425104","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ici-ark-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","E23. Reconstrucción de caminos","[{id=compranet-1620524637144}]","009000977","E23. Reconstrucción de caminos","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1425104","MX-CPA","MXN","[{datePublished=2017-05-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1425104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086015}]","E23. Reconstrucción de caminos","1425104","Secretaría de Comunicaciones y Transportes","1292395","ocds-0ud2q6-LO-009000977-E23-2017","1.335596924E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ICI-ARK SA DE CV, id=ici-ark-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.335596924E7","1425104","2017-03-08T09:09:00.000Z","SCT","Eduardo Alonso Bailey Elizondo","2017-03-23T09:30:00.000Z","eduardo-alonso-bailey-elizondo","true","Expirado","true","Presencial","2018-01-16T00:00:00.000Z","false","[{}]","02. Licitación Pública LOPSRM","[inPerson]","country","SCT","false","2017-05-08T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z","2017-05-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Centro SCT Durango","active","complete","[TRITURADOS DEL HUMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085931]","[{address={countryName=México}, roles=supplier, name=TRITURADOS DEL HUMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=triturados-del-humaya-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-E21-2017-1426510","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[triturados-del-humaya-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","E21. Reconstrucción de Caminos","[{id=compranet-1620524637144}]","009000977","E21. Reconstrucción de Caminos","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1426510","MX-CPA","MXN","[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1426510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085931}]","E21. Reconstrucción de Caminos","1426510","Secretaría de Comunicaciones y Transportes","1292299","ocds-0ud2q6-LO-009000977-E21-2017","1.329236115E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TRITURADOS DEL HUMAYA SA DE CV, id=triturados-del-humaya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.329236115E7","1426510","2017-03-08T09:09:00.000Z","SCT","Eduardo Alonso Bailey Elizondo","2017-03-22T11:30:00.000Z","eduardo-alonso-bailey-elizondo","true","Expirado","true","Presencial","2018-01-19T00:00:00.000Z","false","[{}]","02. Licitación Pública LOPSRM","[inPerson]","country","SCT","false","2017-05-12T00:00:00.000Z",
"2021-05-09T03:21:07.000Z","2012-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-12-02T00:00:00.000Z","México","Centro SCT Durango","active","complete","[REVELVA INGENIERIA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-J-CF-A-531-W-0-1&p_CveDep=00009&p_CveUni=022&p_NumeroLc=073&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REVELVA INGENIERIA Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=revelva-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-073-10-1-J-CF-A-531-W-0-1","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[revelva-ingenieria-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","obra pýblica","[{id=compranet3-1620530467436}]","9022","obra pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","1-J-CF-A-531-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-J-CF-A-531-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-J-CF-A-531-W-0-1&p_CveDep=00009&p_CveUni=022&p_NumeroLc=073&p_AnioLc=2010&ConSin=1}]","obra pýblica","1-J-CF-A-531-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-073-10","ocds-0ud2q6-00009022-073-10","1.320887408E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REVELVA INGENIERIA Y CONSTRUCCION, S.A. DE C.V., id=revelva-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.320887408E7","1-J-CF-A-531-W-0-1",,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-02-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-15T00:00:00.000Z","México","Centro SCT Durango",,"complete","[DESARROLLOS MUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341718]","[{identifier={legalName=DESARROLLOS MUCA SA DE CV, scheme=RUPC, id=90355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLOS MUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-muca-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-N137-2013-477012","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[desarrollos-muca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Modernización de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias entre los km 7+000 al km 13+000, del camino: Fco. Javier Mina-Ricardo Flores Magón, Municipio de Pánuco de Coronado y Canatlán, en el Estado de Durango.","[{id=compranet-1620524637144}]","009000977","Modernización de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias entre los km 7+000 al km 13+000, del camino: Fco. Javier Mina-Ricardo Flores Magón, Municipio de Pánuco de Coronado y Canatlán, en el Estado de Durango.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","477012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341718}]","137. Fco. Javier Mina-Ricardo Flores Magón","477012","Secretaría de Comunicaciones y Transportes","511436","ocds-0ud2q6-LO-009000977-N137-2013","1.304365544E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS MUCA SA DE CV, id=desarrollos-muca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.304365544E7","477012","2013-12-05T13:32:00.000Z","SCT","Eduardo Alonso Bailey Elizondo","2014-01-20T11:00:00.000Z","eduardo-alonso-bailey-elizondo","false","Expirado","true","Presencial","2014-08-13T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","country","SCT","false",,
"2019-01-24T01:17:46.000Z","2014-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango",,"complete","[CONSTRUCTORA ANGULAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365634]","[{identifier={legalName=CONSTRUCTORA ANGULAR, scheme=RUPC, id=19432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA ANGULAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-angular}]","Nacional","MXN","Centro SCT Durango","SO-009000977-N30-2014-485560","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-angular]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Trabajos de reconstrucción mediante recuperación de pavimento, carpeta de concreto asfáltico, bacheo superficial, bacheo profundo, renivelaciones, riego de sello, señalamiento y obras complementarias entre los km del 0+000 al km 8+750 del camino: e.c. (Du","[{id=compranet-1620524637144}]","009000977","Trabajos de reconstrucción mediante recuperación de pavimento, carpeta de concreto asfáltico, bacheo superficial, bacheo profundo, renivelaciones, riego de sello, señalamiento y obras complementarias entre los km del 0+000 al km 8+750 del camino: e.c. (Du","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","485560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365634}]","N30. E.C. (DURANGO-HIDALGO DEL PARRAL)- RICARDO FLORES MAGÓN","485560","Secretaría de Comunicaciones y Transportes","551330","ocds-0ud2q6-SO-009000977-N30-2014","1.300361901E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ANGULAR, id=constructora-angular}]","secretaria-de-comunicaciones-y-transportes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.300361901E7","485560",,"SCT","Eduardo Alonso Bailey Elizondo",,"eduardo-alonso-bailey-elizondo","false","Expirado","true","Presencial","2014-08-27T00:00:00.000Z","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","[inPerson]","country","SCT","false",,
"2019-01-24T01:17:24.000Z","2015-07-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Centro SCT Durango",,"complete","[CYFRA CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599087]","[{identifier={legalName=CYFRA CONSTRUCTORES SA DE CV, scheme=RUPC, id=23975, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CYFRA CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cyfra-constructores-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","LO-009000977-N48-2015-803369","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[cyfra-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Trabajos de rehabilitación mediante: bacheo profundo y superficial aislado, carpeta asfáltica y riego de sello en una longitud de 7.0 Km; del Km. 107+000 al Km. 114+000, del tramo J. Gpe Aguilera – Guanaceví, de la Carretera Durango – Guanaceví, en el esta","[{id=compranet-1620524637144}]","009000977","Trabajos de rehabilitación mediante: bacheo profundo y superficial aislado, carpeta asfáltica y riego de sello en una longitud de 7.0 Km; del Km. 107+000 al Km. 114+000, del tramo J. Gpe Aguilera – Guanaceví, de la Carretera Durango – Guanaceví, en el esta","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","803369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599087}]","N48. Conservación J. Gpe Aguilera - Guanaceví","803369","Secretaría de Comunicaciones y Transportes","832661","ocds-0ud2q6-LO-009000977-N48-2015","1.296411327E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CYFRA CONSTRUCTORES SA DE CV, id=cyfra-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.296411327E7","803369","2015-06-23T11:31:00.000Z","SCT","Eduardo Alonso Bailey Elizondo","2015-07-14T08:30:00.000Z","eduardo-alonso-bailey-elizondo","false","Expirado","true","Presencial","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","country","SCT","false",,
