"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-08-12T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632521&pr=2016]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","498646.64","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LO019GYR092-C6M0318-11632521","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11632521","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632521, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632521&pr=2016}]","Ciudad de México","11632521","Instituto Mexicano del Seguro Social","2016-09-14T00:00:00.000Z","11632521","ocds-0ud2q6-CDMX-S-LO019GYR092-C6M0318","[Conservación]","498646.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","498646.64","11632521"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-08-15T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592138&pr=2016]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","7060562.7","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LO019GYR092E17-C6M0271-11592138","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11592138","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592138, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592138&pr=2016}]","Ciudad de México","11592138","Instituto Mexicano del Seguro Social","2016-12-06T00:00:00.000Z","11592138","ocds-0ud2q6-CDMX-S-LO019GYR092E17-C6M0271","[Conservación]","7060562.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7060562.7","11592138"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-08-15T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11591546&pr=2016]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","2632846.27","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LO019GYR092E17-C6M0273-11591546","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11591546","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11591546, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11591546&pr=2016}]","Ciudad de México","11591546","Instituto Mexicano del Seguro Social","2016-12-06T00:00:00.000Z","11591546","ocds-0ud2q6-CDMX-S-LO019GYR092E17-C6M0273","[Conservación]","2632846.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2632846.27","11591546"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-08-15T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11591547&pr=2016]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","1964206.23","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LO019GYR092E17-C6M0274-11591547","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11591547","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11591547, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11591547&pr=2016}]","Ciudad de México","11591547","Instituto Mexicano del Seguro Social","2016-12-06T00:00:00.000Z","11591547","ocds-0ud2q6-CDMX-S-LO019GYR092E17-C6M0274","[Conservación]","1964206.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1964206.23","11591547"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-10-24T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629139&pr=2016]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","360147.78","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LO019GYR092E17-C6M0346-11629139","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11629139","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629139, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629139&pr=2016}]","Ciudad de México","11629139","Instituto Mexicano del Seguro Social","2016-11-04T00:00:00.000Z","11629139","ocds-0ud2q6-CDMX-S-LO019GYR092E17-C6M0346","[Conservación]","360147.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","360147.78","11629139"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-12-06T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751861&pr=2016]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","1765140.67","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LO019GYR092E17E-C6M0422-11751861","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11751861","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751861, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751861&pr=2016}]","Ciudad de México","11751861","Instituto Mexicano del Seguro Social","2016-12-12T00:00:00.000Z","11751861","ocds-0ud2q6-CDMX-S-LO019GYR092E17E-C6M0422","[Conservación]","1765140.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1765140.67","11751861"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-10-03T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483125&pr=2016]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","5789595.47","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LO019GYR092E6-C6M0160-11483125","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11483125","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483125, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483125&pr=2016}]","Ciudad de México","11483125","Instituto Mexicano del Seguro Social","2016-12-01T00:00:00.000Z","11483125","ocds-0ud2q6-CDMX-S-LO019GYR092E6-C6M0160","[Conservación]","5789595.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5789595.47","11483125"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-18T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489173&pr=2016]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","1994586.57","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LO019GYR092E6-C6M0166-11489173","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11489173","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489173, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489173&pr=2016}]","Ciudad de México","11489173","Instituto Mexicano del Seguro Social","2016-08-15T00:00:00.000Z","11489173","ocds-0ud2q6-CDMX-S-LO019GYR092E6-C6M0166","[Conservación]","1994586.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1994586.57","11489173"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-18T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489232&pr=2016]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","1782279.68","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LO019GYR092E6-C6M0167-11489232","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11489232","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489232, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489232&pr=2016}]","Ciudad de México","11489232","Instituto Mexicano del Seguro Social","2016-08-15T00:00:00.000Z","11489232","ocds-0ud2q6-CDMX-S-LO019GYR092E6-C6M0167","[Conservación]","1782279.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1782279.68","11489232"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-12-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11765499&pr=2016]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","1389502.9","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LO019GYR092E6-C6M0410-11765499","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11765499","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11765499, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11765499&pr=2016}]","Ciudad de México","11765499","Instituto Mexicano del Seguro Social","2016-12-13T00:00:00.000Z","11765499","ocds-0ud2q6-CDMX-S-LO019GYR092E6-C6M0410","[Conservación]","1389502.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1389502.9","11765499"
