"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mérida, id=mx-yuc-merida, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Proveeduría, scheme=MX-CPA, id=831050993, uri=https://sites.google.com/site/cnetuc/directorio}]","640731","[]","[{type=contactPoint, value=Ignacio Mejia Novelo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Subdirección de Administración y Proveeduría","0","0","0","subdireccion-de-administracion-y-proveeduria-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección de Proyectos e Innovación Tecnológica, scheme=MX-CPA, id=48099001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6178294099999994E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Proyectos e Innovación Tecnológica","0","0","0","direccion-de-proyectos-e-innovacion-tecnologica-instituto-de-la-vivenda-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","595","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones Chiapas, scheme=MX-CPA, id=051GYN075, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1031948959E8","[]","[{type=contactPoint, value=Hugo Alberto González Estrada}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones Chiapas","0","0","0","oficina-de-adquisiciones-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Gerencia General de la Sucursal Cancún, Quintana Roo, scheme=MX-CPA, id=21353003, uri=https://sites.google.com/site/cnetuc/directorio}]","707439.3400000001","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia General de la Sucursal Cancún, Quintana Roo","0","0","0","gerencia-general-de-la-sucursal-cancun-quintana-roo-fonatur-bmo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Monterrey, Nuevo León, scheme=MX-CPA, id=9085091, uri=https://sites.google.com/site/cnetuc/directorio}]","439960","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto de Monterrey, Nuevo León","0","0","0","estacion-de-combustibles-del-aeropuerto-de-monterrey-nuevo-leon-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","379","0","[unidad-compradora]","[{legalName=Unidad de Prospectiva Planeación y Evaluación, scheme=MX-CPA, id=010000999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.890682635969996E8","[]","[{type=contactPoint, value=María Alejandra Ayala Arroyo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Unidad de Prospectiva Planeación y Evaluación","0","0","0","unidad-de-prospectiva-planeacion-y-evaluacion-secretaria-de-economia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Contabilidad Gubernamental y Administración, scheme=MX-CPA, id=60012002, uri=https://sites.google.com/site/cnetuc/directorio}]","2343655","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Contabilidad Gubernamental y Administración","0","0","0","direccion-de-contabilidad-gubernamental-y-administracion-secretaria-de-hacienda-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2092","0","[unidad-compradora]","[{legalName=Centro SCT Puebla, scheme=MX-CPA, id=009000968, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0220052580498608E10","[{name=CENTRO SCT PUEBLA}]","[{type=contactPoint, value=Javier Aquino Limón}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Puebla","0","0","0","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","4595","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE TESORERIA","0","0","0","departamento-de-tesoreria-administracion-portuaria-integral-de-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3395","0","[unidad-compradora]","[{legalName=Coordinación de Recursos Materiales, scheme=MX-CPA, id=051GYN032, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3298166273124046E9","[]","[{type=contactPoint, value=Juan Manuel Guerrero López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Recursos Materiales","0","0","0","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","151","0","[unidad-compradora]","[{legalName=Departamento de Compras y Almacén, scheme=MX-CPA, id=29025001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.302945767E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Compras y Almacén","0","0","0","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","9700","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN REGIONAL SUR","0","0","0","coordinacion-regional-sur-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Jefatura de la Unidad de Administración y Finanzas, scheme=MX-CPA, id=44121001, uri=https://sites.google.com/site/cnetuc/directorio}]","242494.40000000002","[]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura de la Unidad de Administración y Finanzas","0","0","0","jefatura-de-la-unidad-de-administracion-y-finanzas-instituto-hacendario-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","253","0","[unidad-compradora]","[]","2.3791410214800005E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE OBRAS PÚBLICAS Y SERVICIOS","0","0","0","direccion-general-de-obras-publicas-y-servicios-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-09-05T13:40:26.000Z","0","573","0","[unidad-compradora]","[{legalName=UMAE Hospital de Especialidades No. 1 CMN Bajío, Departamento de Abastecimiento, scheme=MX-CPA, id=050GYR058, uri=https://sites.google.com/site/cnetuc/directorio}]","1.588873367099999E8","[]","[{type=contactPoint, value=Juan German Celis Quintal}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","UMAE Hospital de Especialidades No. 1 CMN Bajío, Departamento de Abastecimiento","0","0","0","umae-hospital-de-especialidades-no-1-cmn-bajio-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2880","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=11137001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.7856837113029945E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=44072001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4663535980000004E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-comite-de-instalaciones-educativas-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","75","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Zacatecas, scheme=MX-CPA, id=6101120, uri=https://sites.google.com/site/cnetuc/directorio}]","1305533.6099999999","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Zacatecas","0","0","0","subadministracion-de-innovacion-y-calidad-en-zacatecas-servicio-de-administracion-tributaria","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","407","0","[unidad-compradora]","[{legalName=Secretaria de Administración, scheme=MX-CPA, id=801001998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7228424398200005E8","[]","[{type=contactPoint, value=Jóse Antonio Arámbula López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaria de Administración","0","0","0","secretaria-de-administracion-presidencia-municipal-de-aguascalientes","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Omitlán de Juárez, id=mx-hid-omitlan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813045915, uri=https://sites.google.com/site/cnetuc/directorio}]","1.353213586E7","[]","[{type=contactPoint, value=ULISES HERNANDEZ VAZQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-omitlan-de-juarez","0"
"[{parent=Limón, parent_id=cr-limon, name=Guácimo, id=cr-limon-guacimo, classification=[city]}, {parent=CR, parent_id=cr, name=Limón, id=cr-limon, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","276","0","[unidad-compradora]","[]","2.207184146585E9","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE GUÁCIMO","0","0","0","municipalidad-de-guacimo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","894921","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","JEFATURA DEL DEPARTAMENTO DE RECURSOS MATERIALES","0","0","0","jefatura-del-departamento-de-recursos-materiales-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","54","0","[unidad-compradora]","[{legalName=Subdireccion Administrativa del Hospital General Naranjos, Veracruz, scheme=MX-CPA, id=018T4I994, uri=https://sites.google.com/site/cnetuc/directorio}]","5823664.540000001","[]","[{type=contactPoint, value=CARLOS AGUSTIN MENDOZA RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdireccion Administrativa del Hospital General Naranjos, Veracruz","0","0","0","subdireccion-administrativa-del-hospital-general-naranjos-veracruz-petroleos-mexicanos-corporativo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Cotija, id=mx-mic-cotija, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS Y URBANÍSTICA MUNICIPAL, scheme=MX-CPA, id=816019999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.75047589E7","[]","[{type=contactPoint, value=Martha Jacqueline Romero Lua}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS Y URBANÍSTICA MUNICIPAL","0","0","0","direccion-de-obras-publicas-y-urbanistica-municipal-presidencia-municipal-de-cotija","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","3282677.51","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDELEGACION FEDERAL DE TORREON","0","0","0","subdelegacion-federal-de-torreon-secretaria-de-economia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Sistema de Agua Potable, Alcantarillado y Saneamiento, scheme=MX-CPA, id=33070002, uri=https://sites.google.com/site/cnetuc/directorio}]","377026.65","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Sistema de Agua Potable, Alcantarillado y Saneamiento","0","0","0","sistema-de-agua-potable-alcantarillado-y-saneamiento-h-ayuntamiento-municipal-de-comondu-en-baja-california-sur","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","27","0","[dependencia]","[]","5.779680521E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","0","0","0","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=59319002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.637300889E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","192500","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE ESTUDIOS LEGISLATIVOS","0","0","0","direccion-general-de-estudios-legislativos-secretaria-de-gobernacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","136","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Mteriales y Servicios Generales, scheme=MX-CPA, id=0389ZU001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.726797089599998E8","[]","[{type=contactPoint, value=José Alfredo Solis Galicia}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Mteriales y Servicios Generales","0","0","0","subdireccion-de-recursos-mteriales-y-servicios-generales-centro-de-ingenieria-y-desarrollo-industrial","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Villa del Carbón, id=mx-mex-villa-del-carbon, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","1.038453514E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Villa del Carbón","0","0","0","presidencia-municipal-de-villa-del-carbon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","125","0","[unidad-compradora]","[]","7.816438413E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN DE COOPERATIVOS","0","0","0","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.893780147E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Información Estadística, Geográfica y Catastral del Estado de Campeche (INFOCAM)","0","0","0","instituto-de-informacion-estadistica-geografica-y-catastral-del-estado-de-campeche-infocam","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ocoyoacac, id=mx-mex-ocoyoacac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Direccion General de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=815062952, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4872235949999996E7","[]","[{type=contactPoint, value=Diana Pérez Barragán}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion General de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-general-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-ocoyoacac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=6160001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.408508814E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-banco-de-credito-rural-del-norte-snc","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=Dirección General de Construcción de Obras Para elTransporte, scheme=MX-CPA, id=909005993, uri=https://sites.google.com/site/cnetuc/directorio}]","3.615462083399999E8","[]","[{type=contactPoint, value=Gerardo Baez Pineda}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Construcción de Obras Para elTransporte","0","0","0","direccion-general-de-construccion-de-obras-para-el-transporte-secretaria-de-obras-y-servicios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","2584149.5","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","JUNTA MUNICIPAL DE AGUAS Y SANEAMIENTO DE CUAUHTÉMOC, CHIHUAHUA","0","0","0","junta-municipal-de-aguas-y-saneamiento-de-cuauhtemoc-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","129","0","[unidad-compradora]","[]","1.9333009906300004E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE OPERACIONES","0","0","0","gerencia-de-operaciones-administracion-portuaria-integral-de-manzanillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","85","0","[unidad-compradora]","[{legalName=Estaciòn de Combustibles de Monterrey, scheme=MX-CPA, id=009JZL991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6666973629999999E7","[]","[{type=contactPoint, value=Christian Faustino Ariguznaga Monter}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Estaciòn de Combustibles de Monterrey","0","0","0","estacion-de-combustibles-de-monterrey-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Gerencia General de la Sucursal Cancún, scheme=MX-CPA, id=6328003, uri=https://sites.google.com/site/cnetuc/directorio}]","4.518466494E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia General de la Sucursal Cancún","0","0","0","gerencia-general-de-la-sucursal-cancun-baja-mantenimiento-y-operacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","24","0","[unidad-compradora]","[{legalName=Representación de la Coordinación en Querétaro, Jefatura de Administración, scheme=MX-CPA, id=020G00992, uri=https://sites.google.com/site/cnetuc/directorio}]","2002696.26","[]","[{type=contactPoint, value=Carlos Tadeo Rodríguez Macías}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Representación de la Coordinación en Querétaro, Jefatura de Administración","0","0","0","representacion-de-la-coordinacion-en-queretaro-jefatura-de-administracion-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12","0","[unidad-compradora]","[]","2356271.3200000003","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN PUEBLA","0","0","0","delegacion-puebla-procuraduria-general-de-la-republica","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","72","0","[dependencia]","[{legalName=HGO, id=hgo}]","4.239072047E7","[{name=UNIVERSIDAD POLITECNICA DE TULANCINGO}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Politécnica de Tulancingo","0","3816400","0","universidad-politecnica-de-tulancingo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","160","0","[unidad-compradora]","[{legalName=Delegación Estatal Oaxaca, scheme=MX-CPA, id=020G00990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.00354981867E8","[]","[{type=contactPoint, value=Paula Julia Santos López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal Oaxaca","0","0","0","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","199","0","[unidad-compradora]","[{legalName=Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco, scheme=MX-CPA, id=30001123, uri=https://sites.google.com/site/cnetuc/directorio}]","3.224463759800001E8","[]",,"0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","0","0","0","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","165","0","[unidad-compradora]","[]","3754653.0500000003","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN SAN LUIS POTOSÍ","0","0","0","gerencia-estatal-en-san-luis-potosi-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Tabasco, scheme=MX-CPA, id=8331096, uri=https://sites.google.com/site/cnetuc/directorio}]","183425.37","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal en Tabasco","0","0","0","gerencia-estatal-en-tabasco-fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Comité de Obras Públicas Municipales, scheme=MX-CPA, id=50411001, uri=https://sites.google.com/site/cnetuc/directorio}]","451484.28","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité de Obras Públicas Municipales","0","0","0","comite-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-san-miguel-ixtlan-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11","0","[unidad-compradora]","[]","2339976.889","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ACADEMIA DE LA DANZA MEXICANA","0","0","0","academia-de-la-danza-mexicana-instituto-nacional-de-bellas-artes-y-literatura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","465","0","[unidad-compradora]","[{legalName=Dirección Local Hidalgo Obra Pública, scheme=MX-CPA, id=016B00007, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0806084693500006E9","[]","[{type=contactPoint, value=Maria Guadalupe Villeda Amador}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Local Hidalgo Obra Pública","0","0","0","direccion-local-hidalgo-obra-publica-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=60301003, uri=https://sites.google.com/site/cnetuc/directorio}]","2245500","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-h-ayuntamiento-constitucional-de-merida-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","3","0","[unidad-compradora]","[{legalName=SERVICIO GEOLÓGICO MEXICANO, scheme=MX-CPA, id=SERVICIO GEOLÓGICO MEXICANO, uri=https://sites.google.com/site/cnetuc/directorio}]","189898.7","[]","[{type=contactPoint, value=TOMÁS CUAUHTÉMOC RODRÍGUEZ ESPINOSA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","SERVICIO GEOLÓGICO MEXICANO","0","0","0","servicio-geologico-mexicano-secretaria-de-economia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=50421001, uri=https://sites.google.com/site/cnetuc/directorio}]","3141737.1900000004","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-constitucional-de-piaxtla-puebla","0"
