"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-03T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Constructora Textor S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-17/2014]","[{roles=supplier, name=Constructora Textor S.A. de C.V., details={type=company}, id=constructora-textor-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-17/2014-C-17/2014","[contract]","secretaria-de-marina-secretaria-de-marina","[constructora-textor-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios de Preinversión para la Construcción del Auditorio del Centro de Estudios Superiores Navales en el polígono de San Pablo Tepetlapa D.F.","[{id=pot-1620519810584}]","Estudios de Preinversión para la Construcción del Auditorio del Centro de Estudios Superiores Navales en el polígono de San Pablo Tepetlapa D.F.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-17/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-17/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-17/2014}]","Estudios de Preinversión para la Construcción del Auditorio del Centro de Estudios Superiores Navales en el polígono de San Pablo Tepetlapa D.F.","C-17/2014","SECRETARÍA DE MARINA","2014-08-31T00:00:00.000Z","C-17/2014","ocds-0ud2q6-C-17/2014","1423565.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Textor S.A. de C.V., id=constructora-textor-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1423565.92","C-17/2014"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[ALAK MAYA Constructora Sociedad Anónima de Capital Variable]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-23/2014]","[{roles=supplier, name=ALAK MAYA Constructora Sociedad Anónima de Capital Variable, details={type=company}, id=alak-maya-constructora-sociedad-anonima-de-capital-variable}]","MXN","SECRETARÍA DE MARINA","C-23/2014-C-23/2014","[contract]","secretaria-de-marina-secretaria-de-marina","[alak-maya-constructora-sociedad-anonima-de-capital-variable]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia de lluvias severas en el Estado de Veracruz","[{id=pot-1620519810584}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia de lluvias severas en el Estado de Veracruz","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-23/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-23/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-23/2014}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia de lluvias severas en el Estado de Veracruz","C-23/2014","SECRETARÍA DE MARINA","2014-11-30T00:00:00.000Z","C-23/2014","ocds-0ud2q6-C-23/2014","1389800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALAK MAYA Constructora Sociedad Anónima de Capital Variable, id=alak-maya-constructora-sociedad-anonima-de-capital-variable}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1389800","C-23/2014"
"2021-05-09T00:24:27.000Z","2015-08-21T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Ingeniería y Servicios Navales Industriales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-26/2015]","[{roles=supplier, name=Ingeniería y Servicios Navales Industriales S.A. de C.V., details={type=company}, id=ingenieria-y-servicios-navales-industriales-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-26/2015-C-26/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[ingenieria-y-servicios-navales-industriales-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Norbert en el Batallón de Infantería de Marina No. 4 en La Paz Baja California Sur","[{id=pot-1620519810584}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Norbert en el Batallón de Infantería de Marina No. 4 en La Paz Baja California Sur","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-26/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-26/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-26/2015}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Norbert en el Batallón de Infantería de Marina No. 4 en La Paz Baja California Sur","C-26/2015","SECRETARÍA DE MARINA","2016-01-14T00:00:00.000Z","C-26/2015","ocds-0ud2q6-C-26/2015","1350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería y Servicios Navales Industriales S.A. de C.V., id=ingenieria-y-servicios-navales-industriales-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1350000","C-26/2015"
"2021-05-09T00:24:27.000Z","2014-03-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-14T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[SILKRUZ SYSTEMS S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-06/2014]","[{roles=supplier, name=SILKRUZ SYSTEMS S.A. de C.V., details={type=company}, id=silkruz-systems-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-06/2014-C-06/2014","[contract]","secretaria-de-marina-secretaria-de-marina","[silkruz-systems-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Ejecutivo para la Construcción de un Hangar y Pistas para Aviones no Tripulados en el Salado Veracruz","[{id=pot-1620519810584}]","Proyecto Ejecutivo para la Construcción de un Hangar y Pistas para Aviones no Tripulados en el Salado Veracruz","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-06/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-06/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-06/2014}]","Proyecto Ejecutivo para la Construcción de un Hangar y Pistas para Aviones no Tripulados en el Salado Veracruz","C-06/2014","SECRETARÍA DE MARINA","2014-03-31T00:00:00.000Z","C-06/2014","ocds-0ud2q6-C-06/2014","1265974.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILKRUZ SYSTEMS S.A. de C.V., id=silkruz-systems-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1265974.12","C-06/2014"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Gutiérrez de Velasco S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-28/2015]","[{roles=supplier, name=Gutiérrez de Velasco S.A. de C.V., details={type=company}, id=gutierrez-de-velasco-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-28/2015-C-28/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[gutierrez-de-velasco-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Norbert en la Estación Naval de Todos los Santos en Baja California Sur","[{id=pot-1620519810584}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Norbert en la Estación Naval de Todos los Santos en Baja California Sur","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-28/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-28/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-28/2015}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Norbert en la Estación Naval de Todos los Santos en Baja California Sur","C-28/2015","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","C-28/2015","ocds-0ud2q6-C-28/2015","1208256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gutiérrez de Velasco S.A. de C.V., id=gutierrez-de-velasco-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1208256","C-28/2015"
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[SEAPROD S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-32/2015]","[{roles=supplier, name=SEAPROD S.A. de C.V., details={type=company}, id=seaprod-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-32/2015-C-32/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[seaprod-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios Complementarios de Hidrodinámica Costera Manifestación de Impacto Ambiental y Estudio Técnico Económico de una Marina en la Heroica Escuela Naval Militar en Antón Lizardo Ver.","[{id=pot-1620519810584}]","Estudios Complementarios de Hidrodinámica Costera Manifestación de Impacto Ambiental y Estudio Técnico Económico de una Marina en la Heroica Escuela Naval Militar en Antón Lizardo Ver.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-32/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-32/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-32/2015}]","Estudios Complementarios de Hidrodinámica Costera Manifestación de Impacto Ambiental y Estudio Técnico Económico de una Marina en la Heroica Escuela Naval Militar en Antón Lizardo Ver.","C-32/2015","SECRETARÍA DE MARINA","2015-11-15T00:00:00.000Z","C-32/2015","ocds-0ud2q6-C-32/2015","971264.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEAPROD S.A. de C.V., id=seaprod-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","971264.8","C-32/2015"
"2021-05-09T00:24:27.000Z","2016-08-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-25T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Asesoría Integral y Construcción ESPIRO S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-21/2016]","[{roles=supplier, name=Asesoría Integral y Construcción ESPIRO S.A. de C.V., details={type=company}, id=asesoria-integral-y-construccion-espiro-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-21/2016-C-21/2016","[contract]","secretaria-de-marina-secretaria-de-marina","[asesoria-integral-y-construccion-espiro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de Mecánica de Suelos y Levantamiento Topográfico para la Ampliación de la Plataforma de Maniobras de la Base Aeronaval en las Bajadas Ver.","[{id=pot-1620519810584}]","Estudio de Mecánica de Suelos y Levantamiento Topográfico para la Ampliación de la Plataforma de Maniobras de la Base Aeronaval en las Bajadas Ver.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-21/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-21/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-21/2016}]","Estudio de Mecánica de Suelos y Levantamiento Topográfico para la Ampliación de la Plataforma de Maniobras de la Base Aeronaval en las Bajadas Ver.","C-21/2016","SECRETARÍA DE MARINA","2016-09-22T00:00:00.000Z","C-21/2016","ocds-0ud2q6-C-21/2016","599849.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Asesoría Integral y Construcción ESPIRO S.A. de C.V., id=asesoria-integral-y-construccion-espiro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","599849.63","C-21/2016"
"2021-05-09T00:24:27.000Z","2016-08-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-25T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Asesoría Integral y Construcción ESPIRO S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-22/2016]","[{roles=supplier, name=Asesoría Integral y Construcción ESPIRO S.A. de C.V., details={type=company}, id=asesoria-integral-y-construccion-espiro-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-22/2016-C-22/2016","[contract]","secretaria-de-marina-secretaria-de-marina","[asesoria-integral-y-construccion-espiro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de Impacto Ambiental para la Ampliación de la Plataforma de Maniobras de la Base Aeronaval en las Bajadas Ver.","[{id=pot-1620519810584}]","Estudio de Impacto Ambiental para la Ampliación de la Plataforma de Maniobras de la Base Aeronaval en las Bajadas Ver.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-22/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-22/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-22/2016}]","Estudio de Impacto Ambiental para la Ampliación de la Plataforma de Maniobras de la Base Aeronaval en las Bajadas Ver.","C-22/2016","SECRETARÍA DE MARINA","2016-09-22T00:00:00.000Z","C-22/2016","ocds-0ud2q6-C-22/2016","469776.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Asesoría Integral y Construcción ESPIRO S.A. de C.V., id=asesoria-integral-y-construccion-espiro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","469776.93","C-22/2016"
"2021-05-09T00:24:27.000Z","2012-01-11T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-12T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[SABMA Ingeniería S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-01/2012]","[{roles=supplier, name=SABMA Ingeniería S.A. de C.V., details={type=company}, id=sabma-ingenieria-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-01/2012-C-01/2012","[contract]","secretaria-de-marina-secretaria-de-marina","[sabma-ingenieria-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de Mecánica de Suelos para la Estación Naval de Búsqueda y Rescate en Cozumel Quintana Roo","[{id=pot-1620519810584}]","Estudio de Mecánica de Suelos para la Estación Naval de Búsqueda y Rescate en Cozumel Quintana Roo","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-01/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-01/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-01/2012}]","Estudio de Mecánica de Suelos para la Estación Naval de Búsqueda y Rescate en Cozumel Quintana Roo","C-01/2012","SECRETARÍA DE MARINA","2012-01-31T00:00:00.000Z","C-01/2012","ocds-0ud2q6-C-01/2012","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SABMA Ingeniería S.A. de C.V., id=sabma-ingenieria-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","C-01/2012"
"2021-05-09T00:24:27.000Z","2015-09-17T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-21T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Sabma Ingeniería S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-35/2015]","[{roles=supplier, name=Sabma Ingeniería S.A. de C.V., details={type=company}, id=sabma-ingenieria-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-35/2015-C-35/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[sabma-ingenieria-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de Mecánica de Suelos para la construcción de caseta de acceso y túnel peatonal en la puerta 4 del Cuartel General del Alto Mando en México D.F.","[{id=pot-1620519810584}]","Estudio de Mecánica de Suelos para la construcción de caseta de acceso y túnel peatonal en la puerta 4 del Cuartel General del Alto Mando en México D.F.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-35/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-35/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-35/2015}]","Estudio de Mecánica de Suelos para la construcción de caseta de acceso y túnel peatonal en la puerta 4 del Cuartel General del Alto Mando en México D.F.","C-35/2015","SECRETARÍA DE MARINA","2016-10-19T00:00:00.000Z","C-35/2015","ocds-0ud2q6-C-35/2015","305578.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sabma Ingeniería S.A. de C.V., id=sabma-ingenieria-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305578.8","C-35/2015"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Obras y Proyectos de Infraestructura S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-14/2012]","[{roles=supplier, name=Obras y Proyectos de Infraestructura S.A. de C.V., details={type=company}, id=obras-y-proyectos-de-infraestructura-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-14/2012-C-14/2012","[contract]","secretaria-de-marina-secretaria-de-marina","[obras-y-proyectos-de-infraestructura-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Alojamiento para el proyecto de Sistema para Medición y Comparación de Hélices en Salina Cruz Oax.","[{id=pot-1620519810584}]","Construcción de Alojamiento para el proyecto de Sistema para Medición y Comparación de Hélices en Salina Cruz Oax.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-14/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-14/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-14/2012}]","Construcción de Alojamiento para el proyecto de Sistema para Medición y Comparación de Hélices en Salina Cruz Oax.","C-14/2012","SECRETARÍA DE MARINA","2012-07-31T00:00:00.000Z","C-14/2012","ocds-0ud2q6-C-14/2012","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Obras y Proyectos de Infraestructura S.A. de C.V., id=obras-y-proyectos-de-infraestructura-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","C-14/2012"
"2021-05-09T00:24:27.000Z","2013-03-06T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-16T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Corporativo FIBROO Sociedad Anónima de Capital Variable]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-03/2013]","[{roles=supplier, name=Corporativo FIBROO Sociedad Anónima de Capital Variable, details={type=company}, id=corporativo-fibroo-sociedad-anonima-de-capital-variable}]","MXN","SECRETARÍA DE MARINA","C-03/2013-C-03/2013","[contract]","secretaria-de-marina-secretaria-de-marina","[corporativo-fibroo-sociedad-anonima-de-capital-variable]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración del Proyecto Ejecutivo de la Obra Pública denominada Reparación de la Infraestructura Naval dañada por el paso del Huracán Ernesto en el Estado de Quintana Roo","[{id=pot-1620519810584}]","Elaboración del Proyecto Ejecutivo de la Obra Pública denominada Reparación de la Infraestructura Naval dañada por el paso del Huracán Ernesto en el Estado de Quintana Roo","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-03/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-03/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-03/2013}]","Elaboración del Proyecto Ejecutivo de la Obra Pública denominada Reparación de la Infraestructura Naval dañada por el paso del Huracán Ernesto en el Estado de Quintana Roo","C-03/2013","SECRETARÍA DE MARINA","2013-05-31T00:00:00.000Z","C-03/2013","ocds-0ud2q6-C-03/2013","246087","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporativo FIBROO Sociedad Anónima de Capital Variable, id=corporativo-fibroo-sociedad-anonima-de-capital-variable}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246087","C-03/2013"
