"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","tender.value.amount","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","contracts.description","parties.buyer.address.region","tender.additionalProcurementCategories","parties.buyer.details.govLevel","buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-09-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25852CDVICTORIA]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","25852CDVICTORIA-25852CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","25852CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25852CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25852CDVICTORIA}]","ABARROTES COMESTIBLES","25852CDVICTORIA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","25852CDVICTORIA","ocds-0ud2q6-25852CDVICTORIA","840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","840","25852CDVICTORIA"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-09T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo",,,"[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11388150&pr=2015]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-O5M0252-11388150","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,"direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11388150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11388150, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11388150&pr=2015}]",,"11388150","Instituto Mexicano del Seguro Social","2015-08-30T00:00:00.000Z","11388150","ocds-0ud2q6-HGO-O5M0252","825",,"Instituto Mexicano del Seguro Social","tender","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","825","11388150","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","825","ALMACEN DELEGACIONAL EN HIDALGO","services","Delegación Hidalgo","false","","Hidalgo","[Oportunidades]","region","IMSS"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-27T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo",,,"[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490075&pr=2015]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-O5M0286-11490075","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,"direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11490075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490075, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490075&pr=2015}]",,"11490075","Instituto Mexicano del Seguro Social","2015-09-30T00:00:00.000Z","11490075","ocds-0ud2q6-HGO-O5M0286","825",,"Instituto Mexicano del Seguro Social","tender","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","825","11490075","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","825","ALMACEN DELEGACIONAL EN HIDALGO","services","Delegación Hidalgo","false","","Hidalgo","[Oportunidades]","region","IMSS"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-21T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo",,,"[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498613&pr=2015]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-O5M0323-11498613","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]",,"direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11498613","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498613, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498613&pr=2015}]",,"11498613","Instituto Mexicano del Seguro Social","2015-10-15T00:00:00.000Z","11498613","ocds-0ud2q6-HGO-O5M0323","825",,"Instituto Mexicano del Seguro Social","tender","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","825","11498613","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","825","ALMACEN DELEGACIONAL EN HIDALGO","services","Delegación Hidalgo","false","","Hidalgo","[Oportunidades]","region","IMSS"
"2021-05-09T00:24:27.000Z","2013-10-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18613MICHOACAN]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","18613MICHOACAN-18613MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","18613MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18613MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18613MICHOACAN}]","ABARROTES COMESTIBLES","18613MICHOACAN","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","18613MICHOACAN","ocds-0ud2q6-18613MICHOACAN","750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750","18613MICHOACAN",,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-08-18T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[LICONSA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936198]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E6210-2016-1164158","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECHE INDUSTRIALIZADA","[{id=compranet-1620524637144}]","LECHE INDUSTRIALIZADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1164158","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936198}]","LECHE INDUSTRIALIZADA","1164158","Diconsa, S.A. de C.V.","2015-08-28T00:00:00.000Z","1134618","ocds-0ud2q6-AA-020VSS998-E6210-2016","745.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","745.2","1164158","DICONSA",,,,"goods",,"false",,,,"country","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","false","[Adquisiciones]"
"2019-01-24T01:17:24.000Z","2015-09-04T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-04T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[LICONSA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931312]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E5644-2016-1158345","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECHE INDUSTRIALIZADA","[{id=compranet-1620524637144}]","LECHE INDUSTRIALIZADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1158345","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931312}]","LECHE INDUSTRIALIZADA","1158345","Diconsa, S.A. de C.V.","2015-09-14T00:00:00.000Z","1129218","ocds-0ud2q6-AA-020VSS998-E5644-2016","745.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","745.2","1158345","DICONSA",,,,"goods",,"false",,,,"country","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","false","[Adquisiciones]"
"2019-01-24T01:17:24.000Z","2015-07-31T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[LICONSA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951114]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E3573-2015-1183801","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECHE INDUSTRIALIZADA","[{id=compranet-1620524637144}]","LECHE INDUSTRIALIZADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1183801","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951114}]","LECHE INDUSTRIALIZADA","1183801","Diconsa, S.A. de C.V.","2015-08-10T00:00:00.000Z","1150090","ocds-0ud2q6-AA-020VSS998-E3573-2015","745.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","745.2","1183801","DICONSA",,,,"goods",,"false",,,,"country","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","false","[Adquisiciones]"
"2019-01-24T01:17:24.000Z","2015-10-26T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[LICONSA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926728]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E4931-2016-1152261","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECHE INDUSTRIALIZADA","[{id=compranet-1620524637144}]","LECHE INDUSTRIALIZADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1152261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926728}]","LECHE INDUSTRIALIZADA","1152261","Diconsa, S.A. de C.V.","2015-11-05T00:00:00.000Z","1123605","ocds-0ud2q6-AA-020VSS998-E4931-2016","745.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","745.2","1152261","DICONSA",,,,"goods",,"false",,,,"country","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2010-08-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31199OAXACA]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31199OAXACA-31199OAXACA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LECHE SUBSIDIADA","[{id=pot-1620519810584}]","COMPRA DE LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31199OAXACA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31199OAXACA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31199OAXACA}]","COMPRA DE LECHE SUBSIDIADA","31199OAXACA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","31199OAXACA","ocds-0ud2q6-31199OAXACA","734.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","734.4","31199OAXACA",,,,,,,,,,,,,,,,,,,,,,,,,,,,
