"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11193/2009&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-029-09-OS-11193/2009","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de renovacion de licencias de Oracle de Base de Datos y Aplicacion Servidores de la APIVER","[{id=compranet3-1620530467436}]","9182001","Servicio de renovacion de licencias de Oracle de Base de Datos y Aplicacion Servidores de la APIVER","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-11193/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-11193/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11193/2009&vv_provsino=0}]","Servicio de renovacion de licencias de Oracle de Base de Datos y Aplicacion Servidores de la APIVER","OS-11193/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-029-09","ocds-0ud2q6-09182001-029-09","32257.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32257.86","OS-11193/2009"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-9749/2008&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-034-08-OS-9749/2008","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Renovacion y mantenimiento de las licenias de base de datos y servidores de aplicacion Oracle","[{id=compranet3-1620530467436}]","9182001","Renovacion y mantenimiento de las licenias de base de datos y servidores de aplicacion Oracle","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-9749/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-9749/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-9749/2008&vv_provsino=0}]","Renovacion y mantenimiento de las licenias de base de datos y servidores de aplicacion Oracle","OS-9749/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-034-08","ocds-0ud2q6-09182001-034-08","30582.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30582.2","OS-9749/2008"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=165/07&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-019-07-165/07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[oracle-de-mexico-sa-de-cv]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantenimiento, actualizaciýn y soporte de software Oracle durante el periodo del 1 de enero al 31 de diciembre del 2007","[{id=compranet3-1620530467436}]","10210001","Servicio de mantenimiento, actualizaciýn y soporte de software Oracle durante el periodo del 1 de enero al 31 de diciembre del 2007","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","165/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-165/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=165/07&vv_provsino=0}]","Obra Pýblica que consiste en la ejecuciýn de trabajos de perforaciýn de 590 a 670 metros de barrenaciýn con broca tricýnica con recuperaciýn de esquirlas en diýmetro NQ o equivalente; en el proyecto Ojo de Agua, municipio de Durango, Durango","165/07","SERVICIO GEOLÓGICO MEXICANO","10210001-019-07","ocds-0ud2q6-10210001-019-07","338656.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338656.07","165/07"
"2021-05-09T03:21:07.000Z","2011-03-25T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=084&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-028-11-84","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[oracle-de-mexico-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","10210001","Todo tipo de software (paquetería)","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","84","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-84-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=084&vv_provsino=0}]","Todo tipo de software (paquetería)","84","SERVICIO GEOLÓGICO MEXICANO","10210001-028-11","ocds-0ud2q6-10210001-028-11","529014.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","529014.78","84"
"2021-05-09T03:21:07.000Z","2007-11-13T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=405/07&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-057-07-405/07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[oracle-de-mexico-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Licencias Oracle Database Enterprice","[{id=compranet3-1620530467436}]","10210001","Licencias Oracle Database Enterprice","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","405/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-405/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=405/07&vv_provsino=0}]","Licencias Oracle Database Enterprice","405/07","SERVICIO GEOLÓGICO MEXICANO","10210001-057-07","ocds-0ud2q6-10210001-057-07","605718.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","605718.47","405/07"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=049&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-059-10-49","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[oracle-de-mexico-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","10210001","Todo tipo de software (paquetería)","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","49","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=049&vv_provsino=0}]","Todo tipo de software (paquetería)","49","SERVICIO GEOLÓGICO MEXICANO","10210001-059-10","ocds-0ud2q6-10210001-059-10","549022.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549022.86","49"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=007/06&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-003-06-007/06","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[oracle-de-mexico-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantenimiento, actualizaciýn y soporte de licencias del software Oracle","[{id=compranet3-1620530467436}]","10210001","Servicio de mantenimiento, actualizaciýn y soporte de licencias del software Oracle","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","007/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=007/06&vv_provsino=0}]","Servicios Relacionados con la obra pýblica que consiste en la elaboraciýn de 2 cartas Geolýgicas-Mineras y Geoquýmicas, escala 1:50,000","007/06","SERVICIO GEOLÓGICO MEXICANO","10210001-003-06","ocds-0ud2q6-10210001-003-06","328010.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328010.19","007/06"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=047/08&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-004-08-047/08","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[oracle-de-mexico-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","10210001","Todo tipo de software (paquetería)","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","047/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-047/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=047/08&vv_provsino=0}]","adquisiciýn de equipo de laboratorio","047/08","SERVICIO GEOLÓGICO MEXICANO","10210001-004-08","ocds-0ud2q6-10210001-004-08","325646.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325646.78","047/08"
"2021-05-09T03:21:07.000Z","2009-03-31T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=057&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-014-09-57","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[oracle-de-mexico-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","10210001","Todo tipo de software (paquetería)","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","57","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-57-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=057&vv_provsino=0}]","Todo tipo de software (paquetería)","57","SERVICIO GEOLÓGICO MEXICANO","10210001-014-09","ocds-0ud2q6-10210001-014-09","538533.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538533.54","57"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=021/05&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-007-05-021/05","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[oracle-de-mexico-sa-de-cv]","services","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantenimiento, actualizaciýn y soporte de licencias Oracle","[{id=compranet3-1620530467436}]","10100001","Servicio de mantenimiento, actualizaciýn y soporte de licencias Oracle","direct","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","021/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=021/05&vv_provsino=0}]","Servicio de mantenimiento, actualizaciýn y soporte de licencias Oracle","021/05","CONSEJO DE RECURSOS MINERALES","10100001-007-05","ocds-0ud2q6-10100001-007-05","424267.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","consejo-de-recursos-minerales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424267.69","021/05"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=010/04&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10100001-015-04-010/04","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[oracle-de-mexico-sa-de-cv]","services","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantenimiento, actualización y soporte de licencias Oracle","[{id=compranet3-1620530467436}]","10100001","Servicio de mantenimiento, actualización y soporte de licencias Oracle","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=010/04&vv_provsino=0}]","Fabricación, suministro e instalación de sistema lavador para eliminación de gases ácidos provenientes de dos campanas extractoras, en el Centro Experimental de Oaxaca, Oax.","010/04","CONSEJO DE RECURSOS MINERALES","10100001-015-04","ocds-0ud2q6-10100001-015-04","429302.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","consejo-de-recursos-minerales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429302.7","010/04"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=147/04&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-021-04-147/04","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[oracle-de-mexico-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Licencias de software Oracle","[{id=compranet3-1620530467436}]","10100001","Licencias de software Oracle","direct","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","147/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-147/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=147/04&vv_provsino=0}]","Licencias de software Oracle","147/04","CONSEJO DE RECURSOS MINERALES","10100001-021-04","ocds-0ud2q6-10100001-021-04","222011.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222011.18","147/04"
