"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[LABORATORIOS SOPHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=347/469&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS SOPHIA, S.A. DE C.V., details={type=company}, id=laboratorios-sophia-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-013-03-347/469","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[laboratorios-sophia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","[{id=compranet3-1620530467436}]","641034","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","347/469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-347/469-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=347/469&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","347/469","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-013-03","ocds-0ud2q6-00641034-013-03","5740.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SOPHIA, S.A. DE C.V., id=laboratorios-sophia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5740.35","347/469"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=463/472&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-013-03-463/472","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","[{id=compranet3-1620530467436}]","641034","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","463/472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-463/472-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=463/472&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","463/472","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-013-03","ocds-0ud2q6-00641034-013-03","165373","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165373","463/472"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[SERVICIOS MEDICOS SUPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=279/456/475&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., details={type=company}, id=servicios-medicos-super-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-013-03-279/456/475","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[servicios-medicos-super-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","[{id=compranet3-1620530467436}]","641034","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","279/456/475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-279/456/475-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=279/456/475&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","279/456/475","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-013-03","ocds-0ud2q6-00641034-013-03","268255.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., id=servicios-medicos-super-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268255.25","279/456/475"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[NESTLE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=280/443/471&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NESTLE MEXICO S.A. DE C.V., details={type=company}, id=nestle-mexico-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-013-03-280/443/471","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[nestle-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","[{id=compranet3-1620530467436}]","641034","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","280/443/471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-280/443/471-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=280/443/471&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","280/443/471","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-013-03","ocds-0ud2q6-00641034-013-03","1165302.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NESTLE MEXICO S.A. DE C.V., id=nestle-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1165302.92","280/443/471"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=317/422&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-013-03-317/422","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","[{id=compranet3-1620530467436}]","641034","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","317/422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-317/422-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=317/422&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","317/422","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-013-03","ocds-0ud2q6-00641034-013-03","333579","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333579","317/422"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=288/417/449&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-013-03-288/417/449","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","[{id=compranet3-1620530467436}]","641034","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","288/417/449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-288/417/449-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=288/417/449&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","288/417/449","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-013-03","ocds-0ud2q6-00641034-013-03","64198.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64198.8","288/417/449"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[CASA SABA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=315/410&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CASA SABA, S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-013-03-315/410","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[casa-saba-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","[{id=compranet3-1620530467436}]","641034","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","315/410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-315/410-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=315/410&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","315/410","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-013-03","ocds-0ud2q6-00641034-013-03","61958","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA, S.A. DE C.V., id=casa-saba-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61958","315/410"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[GRUPO RUGASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=289/424/394&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO RUGASA S.A. DE C.V., details={type=company}, id=grupo-rugasa-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-013-03-289/424/394","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[grupo-rugasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","[{id=compranet3-1620530467436}]","641034","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","289/424/394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-289/424/394-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=289/424/394&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","289/424/394","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-013-03","ocds-0ud2q6-00641034-013-03","162170.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RUGASA S.A. DE C.V., id=grupo-rugasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162170.68","289/424/394"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=292/407&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V., details={type=company}, id=abbott-laboratories-de-mexico-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-013-03-292/407","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[abbott-laboratories-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","[{id=compranet3-1620530467436}]","641034","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","292/407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-292/407-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=292/407&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","292/407","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-013-03","ocds-0ud2q6-00641034-013-03","73788","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V., id=abbott-laboratories-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73788","292/407"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=314/411/392&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-013-03-314/411/392","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","[{id=compranet3-1620530467436}]","641034","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","314/411/392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-314/411/392-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=314/411/392&p_CveDep=00641&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentis Genricos, claves sustantivas y claves 5000, Psicotropicos y Estupefacientes y Lacteos, grupos de suministro 010, 030, 040","314/411/392","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-013-03","ocds-0ud2q6-00641034-013-03","79702.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79702.5","314/411/392"
