"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[MECANICA Y AIRE ACONDICIONADO DE COATZACOALCOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4007553/10&vv_provsino=0]","[{roles=supplier, name=MECANICA Y AIRE ACONDICIONADO DE COATZACOALCOS, S. A. DE C. V., details={type=company}, id=mecanica-y-aire-acondicionado-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-069-10-4007553/10","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[mecanica-y-aire-acondicionado-de-coatzacoalcos-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MONTACARGAS Y CARROS ELECTRICOS","[{id=compranet3-1620530467436}]","18578021","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MONTACARGAS Y CARROS ELECTRICOS","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4007553/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4007553/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4007553/10&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MONTACARGAS Y CARROS ELECTRICOS","4007553/10","PEMEX PETROQUÍMICA","18578021-069-10","ocds-0ud2q6-18578021-069-10","191880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MECANICA Y AIRE ACONDICIONADO DE COATZACOALCOS, S. A. DE C. V., id=mecanica-y-aire-acondicionado-de-coatzacoalcos-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191880","4007553/10"
"2021-05-09T03:21:07.000Z","2006-10-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[GE BETZ MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0070&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40002046/06&vv_provsino=0]","[{roles=supplier, name=GE BETZ MEXICO, S.A. DE C.V., details={type=company}, id=ge-betz-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-070-06-40002046/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[ge-betz-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","DISPERSANTE DE LODOS PCD-258 MARCA PROSEL MODELO PCD258","[{id=compranet3-1620530467436}]","18578021","DISPERSANTE DE LODOS PCD-258 MARCA PROSEL MODELO PCD258","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40002046/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002046/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0070&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40002046/06&vv_provsino=0}]","DISPERSANTE DE LODOS PCD-258 MARCA PROSEL MODELO PCD258","40002046/06","PEMEX PETROQUÍMICA","18578021-070-06","ocds-0ud2q6-18578021-070-06","364000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE BETZ MEXICO, S.A. DE C.V., id=ge-betz-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364000","40002046/06"
"2021-05-09T03:21:07.000Z","2007-11-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4001899/07&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-070-07-4001899/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[industria-jhon-crane-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","COPLE FLEXIBLE COMPLETO MODELO TSK-0013 0055 3500 MARCA METASTREAM DIBUJO FBC-1821","[{id=compranet3-1620530467436}]","18578021","COPLE FLEXIBLE COMPLETO MODELO TSK-0013 0055 3500 MARCA METASTREAM DIBUJO FBC-1821","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4001899/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4001899/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4001899/07&vv_provsino=0}]","COPLE FLEXIBLE COMPLETO MODELO TSK-0013 0055 3500 MARCA METASTREAM DIBUJO FBC-1821","4001899/07","PEMEX PETROQUÍMICA","18578021-070-07","ocds-0ud2q6-18578021-070-07","951190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","951190","4001899/07"
"2021-05-09T03:21:07.000Z","2008-09-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-09-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[RUHRPUMPEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0070&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4003892/08&vv_provsino=0]","[{roles=supplier, name=RUHRPUMPEN, S.A. DE C.V., details={type=company}, id=ruhrpumpen-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-070-08-4003892/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[ruhrpumpen-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Bomba centrífuga","[{id=compranet3-1620530467436}]","18578021","Bomba centrífuga","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4003892/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4003892/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0070&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4003892/08&vv_provsino=0}]","Bomba centrífuga","4003892/08","PEMEX PETROQUÍMICA","18578021-070-08","ocds-0ud2q6-18578021-070-08","487500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUHRPUMPEN, S.A. DE C.V., id=ruhrpumpen-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","487500","4003892/08"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[HERLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4006189/09&vv_provsino=0]","[{roles=supplier, name=HERLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=herlo-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-070-09-4006189/09","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[herlo-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","MANGUERA PARA CONTRAINCENDIO QUE ESTE CONSTRUIDA CON 4 CAPAS DE HULE DE NITRILO LA ULTIMA CAPA DE ELASTOMERO DE ALTA PRESION DE ALTA RESISTENCIA AL CALOR ACEITE PRODUCTOS QUIMICOS Y ABRASION DE 2 1/2""","[{id=compranet3-1620530467436}]","18578021","MANGUERA PARA CONTRAINCENDIO QUE ESTE CONSTRUIDA CON 4 CAPAS DE HULE DE NITRILO LA ULTIMA CAPA DE ELASTOMERO DE ALTA PRESION DE ALTA RESISTENCIA AL CALOR ACEITE PRODUCTOS QUIMICOS Y ABRASION DE 2 1/2""","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4006189/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4006189/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4006189/09&vv_provsino=0}]","MANGUERA PARA CONTRAINCENDIO QUE ESTE CONSTRUIDA CON 4 CAPAS DE HULE DE NITRILO LA ULTIMA CAPA DE ELASTOMERO DE ALTA PRESION DE ALTA RESISTENCIA AL CALOR ACEITE PRODUCTOS QUIMICOS Y ABRASION DE 2 1/2""","4006189/09","PEMEX PETROQUÍMICA","18578021-070-09","ocds-0ud2q6-18578021-070-09","264765.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLO INDUSTRIAL, S.A. DE C.V., id=herlo-industrial-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264765.15","4006189/09"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[REACTIVOS Y EQUIPOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4007463/10&vv_provsino=0]","[{roles=supplier, name=REACTIVOS Y EQUIPOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=reactivos-y-equipos-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-070-10-4007463/10","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[reactivos-y-equipos-del-sureste-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","BOTELLA DE VIDRIO BOCA ANCHA DE 500 ML DE CAPACIDAD VIDRIO CLARO CON TAPAS DE POLIPROPILENO","[{id=compranet3-1620530467436}]","18578021","BOTELLA DE VIDRIO BOCA ANCHA DE 500 ML DE CAPACIDAD VIDRIO CLARO CON TAPAS DE POLIPROPILENO","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4007463/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4007463/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4007463/10&vv_provsino=0}]","BOTELLA DE VIDRIO BOCA ANCHA DE 500 ML DE CAPACIDAD VIDRIO CLARO CON TAPAS DE POLIPROPILENO","4007463/10","PEMEX PETROQUÍMICA","18578021-070-10","ocds-0ud2q6-18578021-070-10","21165","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y EQUIPOS DEL SURESTE, S.A. DE C.V., id=reactivos-y-equipos-del-sureste-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21165","4007463/10"
"2021-05-09T03:21:07.000Z","2006-10-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[PROVEEDORA YAAGEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0071&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40002274/06&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA YAAGEI, S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-071-06-40002274/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[proveedora-yaagei-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","TERMOMEETRO BIMETALICO MARCA METRON MODELO 511286","[{id=compranet3-1620530467436}]","18578021","TERMOMEETRO BIMETALICO MARCA METRON MODELO 511286","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40002274/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002274/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0071&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40002274/06&vv_provsino=0}]","TERMOMEETRO BIMETALICO MARCA METRON MODELO 511286","40002274/06","PEMEX PETROQUÍMICA","18578021-071-06","ocds-0ud2q6-18578021-071-06","170100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI, S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170100","40002274/06"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[NAPKO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0071&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4002110/07&vv_provsino=0]","[{roles=supplier, name=NAPKO S.A. DE C.V., details={type=company}, id=napko-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-071-07-4002110/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[napko-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","PINTURA EMULSIONADA 100% ACRILICA ,REDUCIBLE CON AGUA,LAVABLE,ACABADO SATINADO ,COLOR BLANCO,SIN PLOMO Y CON FUNGICIDA CONTRA ALGAS/HONGOS.","[{id=compranet3-1620530467436}]","18578021","PINTURA EMULSIONADA 100% ACRILICA ,REDUCIBLE CON AGUA,LAVABLE,ACABADO SATINADO ,COLOR BLANCO,SIN PLOMO Y CON FUNGICIDA CONTRA ALGAS/HONGOS.","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002110/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002110/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0071&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4002110/07&vv_provsino=0}]","PINTURA EMULSIONADA 100% ACRILICA ,REDUCIBLE CON AGUA,LAVABLE,ACABADO SATINADO ,COLOR BLANCO,SIN PLOMO Y CON FUNGICIDA CONTRA ALGAS/HONGOS.","4002110/07","PEMEX PETROQUÍMICA","18578021-071-07","ocds-0ud2q6-18578021-071-07","361400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAPKO S.A. DE C.V., id=napko-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361400","4002110/07"
"2021-05-09T03:21:07.000Z","2008-10-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-10-22T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0071&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4004128/08&vv_provsino=0]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-071-08-4004128/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[talleres-portatiles-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","EQUIPO COMPLETO PARA PRUEBA HIDROSTATICAS CAPACIDAD DE 0 A 1600 PSI (110 KG/CM2)","[{id=compranet3-1620530467436}]","18578021","EQUIPO COMPLETO PARA PRUEBA HIDROSTATICAS CAPACIDAD DE 0 A 1600 PSI (110 KG/CM2)","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4004128/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4004128/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0071&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4004128/08&vv_provsino=0}]","EQUIPO COMPLETO PARA PRUEBA HIDROSTATICAS CAPACIDAD DE 0 A 1600 PSI (110 KG/CM2)","4004128/08","PEMEX PETROQUÍMICA","18578021-071-08","ocds-0ud2q6-18578021-071-08","948360.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","948360.21","4004128/08"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[DISTRIBUCION, AUTOMATIZACION Y CONTROL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4006200/09&vv_provsino=0]","[{roles=supplier, name=DISTRIBUCION, AUTOMATIZACION Y CONTROL DEL SURESTE, S.A. DE C.V., details={type=company}, id=distribucion-automatizacion-y-control-del-sureste-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-071-09-4006200/09","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[distribucion-automatizacion-y-control-del-sureste-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","INTERRUPTOR TERMOMAGNETICO DE 50 AMPERES 600 VCA 3 POLOS EN CAJA MOLDEADA","[{id=compranet3-1620530467436}]","18578021","INTERRUPTOR TERMOMAGNETICO DE 50 AMPERES 600 VCA 3 POLOS EN CAJA MOLDEADA","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4006200/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4006200/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4006200/09&vv_provsino=0}]","INTERRUPTOR TERMOMAGNETICO DE 50 AMPERES 600 VCA 3 POLOS EN CAJA MOLDEADA","4006200/09","PEMEX PETROQUÍMICA","18578021-071-09","ocds-0ud2q6-18578021-071-09","269510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCION, AUTOMATIZACION Y CONTROL DEL SURESTE, S.A. DE C.V., id=distribucion-automatizacion-y-control-del-sureste-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269510","4006200/09"
