"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[SISTEMA DE MEDICION Y CONTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-5043&p_CveDep=18575&p_CveUni=027&p_NumeroLc=035&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMA DE MEDICION Y CONTROL S.A. DE C.V., details={type=company}, id=sistema-de-medicion-y-control-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-035-03-41-277-3-5043","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[sistema-de-medicion-y-control-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE BANCO DE CALIBRACION.","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE BANCO DE CALIBRACION.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-5043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-5043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-5043&p_CveDep=18575&p_CveUni=027&p_NumeroLc=035&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE BANCO DE CALIBRACION.","41-277-3-5043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-035-03","ocds-0ud2q6-18575027-035-03","219300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMA DE MEDICION Y CONTROL S.A. DE C.V., id=sistema-de-medicion-y-control-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219300","41-277-3-5043"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[JISKOOT INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=877-10-2-00037&vv_provsino=0]","[{roles=supplier, name=JISKOOT INCORPORATED, details={type=company}, id=jiskoot-incorporated}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-036-02-877-10-2-00037","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[jiskoot-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Bascula para contenedor","[{id=compranet3-1620530467436}]","18575027","Bascula para contenedor","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","877-10-2-00037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-877-10-2-00037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=877-10-2-00037&vv_provsino=0}]","ADQUISICION DE SISTEMA DE CONTROL DE FLUJO Y NIVEL DE AMINA EN PLANTA ENDULSADORA DE LA TERMINAL MARITIMA DOS BOCAS, INCLUYE INSTALACION Y CURSOS.","877-10-2-00037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-036-02","ocds-0ud2q6-18575027-036-02","27310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISKOOT INCORPORATED, id=jiskoot-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27310","877-10-2-00037"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[CONTRO-TEC,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-2023&p_CveDep=18575&p_CveUni=027&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTRO-TEC,S.A. DE C.V., details={type=company}, id=contro-tec-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-036-02-RMSO-277-2-2023","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[contro-tec-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE SISTEMA DE CONTROL DE FLUJO Y NIVEL DE AMINA EN PLANTA ENDULSADORA DE LA TERMINAL MARITIMA DOS BOCAS, INCLUYE INSTALACION Y CURSOS.","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE SISTEMA DE CONTROL DE FLUJO Y NIVEL DE AMINA EN PLANTA ENDULSADORA DE LA TERMINAL MARITIMA DOS BOCAS, INCLUYE INSTALACION Y CURSOS.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-2023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-2023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-2023&p_CveDep=18575&p_CveUni=027&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE SISTEMA DE CONTROL DE FLUJO Y NIVEL DE AMINA EN PLANTA ENDULSADORA DE LA TERMINAL MARITIMA DOS BOCAS, INCLUYE INSTALACION Y CURSOS.","RMSO-277-2-2023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-036-02","ocds-0ud2q6-18575027-036-02","433571.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRO-TEC,S.A. DE C.V., id=contro-tec-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","433571.32","RMSO-277-2-2023"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[CONTRO-TEC,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5046&p_CveDep=18575&p_CveUni=027&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTRO-TEC,S.A. DE C.V., details={type=company}, id=contro-tec-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-036-02-RMSO-277-2-5046","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[contro-tec-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE SISTEMA DE CONTROL DE FLUJO Y NIVEL DE AMINA EN PLANTA ENDULSADORA DE LA TERMINAL MARITIMA DOS BOCAS, INCLUYE INSTALACION Y CURSOS.","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE SISTEMA DE CONTROL DE FLUJO Y NIVEL DE AMINA EN PLANTA ENDULSADORA DE LA TERMINAL MARITIMA DOS BOCAS, INCLUYE INSTALACION Y CURSOS.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-5046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-5046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5046&p_CveDep=18575&p_CveUni=027&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE SISTEMA DE CONTROL DE FLUJO Y NIVEL DE AMINA EN PLANTA ENDULSADORA DE LA TERMINAL MARITIMA DOS BOCAS, INCLUYE INSTALACION Y CURSOS.","RMSO-277-2-5046","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-036-02","ocds-0ud2q6-18575027-036-02","344265.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRO-TEC,S.A. DE C.V., id=contro-tec-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344265.92","RMSO-277-2-5046"
"2021-05-09T03:21:07.000Z","2003-09-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-17T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[PUFFER-SWEIVEN, LP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4181930012&vv_provsino=0]","[{roles=supplier, name=PUFFER-SWEIVEN, LP., details={type=company}, id=puffer-sweiven-lp}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-036-03-4181930012","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[puffer-sweiven-lp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Hart communicator","[{id=compranet3-1620530467436}]","18575027","Hart communicator","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","4181930012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4181930012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4181930012&vv_provsino=0}]","ADQUISICION DE AGENTE LIMPIO PARA EXTINGUIR FUEGO","4181930012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-036-03","ocds-0ud2q6-18575027-036-03","3255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUFFER-SWEIVEN, LP., id=puffer-sweiven-lp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3255","4181930012"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[TECNO FIRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-2033&p_CveDep=18575&p_CveUni=027&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNO FIRE S.A. DE C.V., details={type=company}, id=tecno-fire-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-036-03-41-277-3-2033","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[tecno-fire-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE AGENTE LIMPIO PARA EXTINGUIR FUEGO","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE AGENTE LIMPIO PARA EXTINGUIR FUEGO","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-2033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-2033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-2033&p_CveDep=18575&p_CveUni=027&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE AGENTE LIMPIO PARA EXTINGUIR FUEGO","41-277-3-2033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-036-03","ocds-0ud2q6-18575027-036-03","968025.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO FIRE S.A. DE C.V., id=tecno-fire-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","968025.52","41-277-3-2033"
"2021-05-09T03:21:07.000Z","2002-07-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-02T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[DANIEL VALVE CO. DANIEL INDUSTRIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=877-10-2-00021&vv_provsino=0]","[{roles=supplier, name=DANIEL VALVE CO. DANIEL INDUSTRIES INC., details={type=company}, id=daniel-valve-co-daniel-industries-inc}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-037-02-877-10-2-00021","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[daniel-valve-co-daniel-industries-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Gate","[{id=compranet3-1620530467436}]","18575027","Gate","direct","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","877-10-2-00021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-877-10-2-00021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=877-10-2-00021&vv_provsino=0}]","Gate","877-10-2-00021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-037-02","ocds-0ud2q6-18575027-037-02","26164","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL VALVE CO. DANIEL INDUSTRIES INC., id=daniel-valve-co-daniel-industries-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26164","877-10-2-00021"
"2021-05-09T03:21:07.000Z","2003-09-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-17T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[COIMSA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-277-3-5023&vv_provsino=0]","[{roles=supplier, name=COIMSA DEL SURESTE, S.A. DE C.V., details={type=company}, id=coimsa-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-037-03-41-277-3-5023","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[coimsa-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Refaccionamiento para controlador de nivel","[{id=compranet3-1620530467436}]","18575027","Refaccionamiento para controlador de nivel","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-5023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-5023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-277-3-5023&vv_provsino=0}]","VALVULAS, CONTROLADOR DE PRESION NEUMATICO Y CURSO DE CAPACITACION DE INGENIERIA Y MANTENIMIENTO DE VALVULAS DE CONTROL.","41-277-3-5023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-037-03","ocds-0ud2q6-18575027-037-03","13480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSA DEL SURESTE, S.A. DE C.V., id=coimsa-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13480","41-277-3-5023"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-0190&p_CveDep=18575&p_CveUni=027&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-037-03-41-277-3-0190","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[emerson-process-management-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","VALVULAS, CONTROLADOR DE PRESION NEUMATICO Y CURSO DE CAPACITACION DE INGENIERIA Y MANTENIMIENTO DE VALVULAS DE CONTROL.","[{id=compranet3-1620530467436}]","18575027","VALVULAS, CONTROLADOR DE PRESION NEUMATICO Y CURSO DE CAPACITACION DE INGENIERIA Y MANTENIMIENTO DE VALVULAS DE CONTROL.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-0190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-0190-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-0190&p_CveDep=18575&p_CveUni=027&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","VALVULAS, CONTROLADOR DE PRESION NEUMATICO Y CURSO DE CAPACITACION DE INGENIERIA Y MANTENIMIENTO DE VALVULAS DE CONTROL.","41-277-3-0190","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-037-03","ocds-0ud2q6-18575027-037-03","192500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192500","41-277-3-0190"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-5057&p_CveDep=18575&p_CveUni=027&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-037-03-41-277-3-5057","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[emerson-process-management-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","VALVULAS, CONTROLADOR DE PRESION NEUMATICO Y CURSO DE CAPACITACION DE INGENIERIA Y MANTENIMIENTO DE VALVULAS DE CONTROL.","[{id=compranet3-1620530467436}]","18575027","VALVULAS, CONTROLADOR DE PRESION NEUMATICO Y CURSO DE CAPACITACION DE INGENIERIA Y MANTENIMIENTO DE VALVULAS DE CONTROL.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-5057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-5057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-277-3-5057&p_CveDep=18575&p_CveUni=027&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","VALVULAS, CONTROLADOR DE PRESION NEUMATICO Y CURSO DE CAPACITACION DE INGENIERIA Y MANTENIMIENTO DE VALVULAS DE CONTROL.","41-277-3-5057","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-037-03","ocds-0ud2q6-18575027-037-03","52177","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52177","41-277-3-5057"
