"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date"
"2022-02-18T17:21:22.000Z","2021-07-05T17:17:00.000Z","2021-06-29T00:00:00.000Z","Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN",,"complete","[GELEAN AVIATION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de mantenimiento integral, preventivo, programado y correctivo; así como la reparación y suministro de partes, componentes equipo y herramienta especial para el avión marca Marcel Dassault; modelo Falcon 20E, que forma parte de la flota aérea de la Guardia Nacional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2004588]","[{address={countryName=México}, roles=supplier, name=GELEAN AVIATION SA DE CV, additionalIdentifiers={legalName=GELEAN AVIATION SA DE CV, scheme=RFC, verified=1, id=GAV1512177X5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=gelean-aviation-sa-de-cv}]","Nacional","USD","Dirección General de Recursos Materiales","AA-036H00998-E68-2021-2538445","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[gelean-aviation-sa-de-cv]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2021-06-15T12:00:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio de mantenimiento integral, preventivo, programado y correctivo; así como la reparación y suministro de partes, componentes equipo y herramienta especial para el avión marca Marcel Dassault; modelo Falcon 20E, que forma parte de la flota aérea de l","[{id=compranet-1626004800010}, {id=compranet-1626652800123}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]","Art. 41 fr. XV","036H00998","false","Expirado","Servicio de mantenimiento integral, preventivo, programado y correctivo; así como la reparación y suministro de partes, componentes equipo y herramienta especial para el avión marca Marcel Dassault; modelo Falcon 20E, que forma parte de la flota aérea de l","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2538445","MX-CPA","USD","Servicio de mantenimiento integral, preventivo, programado y correctivo; así como la reparación y suministro de partes, componentes equipo y herramienta especial para el avión marca Marcel Dassault; modelo Falcon 20E, que forma parte de la flota aérea de la Guardia Nacional","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2538445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2004588}]","Servicio de mantenimiento integral, preventivo, programado y correctivo; así com","2538445","No se utilizó el Contrato Marco","Presencial","Guardia Nacional","2021-12-31T00:00:00.000Z","2294774","ocds-0ud2q6-AA-036H00998-E68-2021","false","[{}]","05. Adjudicación Directa LAASSP","431034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=GELEAN AVIATION SA DE CV, id=gelean-aviation-sa-de-cv}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","2538445"
"2021-07-18T13:38:05.000Z","2020-10-14T21:17:00.000Z",,"Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN",,"complete","[LABORATORIO QUIMICO CLINICO AZTECA S.A.P.I., DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio de Estudios Confirmatorios por Cromatografía de Gases Acoplado a Espectrometría de Masas 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903232]","[{address={countryName=México}, roles=supplier, name=LABORATORIO QUIMICO CLINICO AZTECA S.A.P.I., DE C.V., details={type=company}, id=laboratorio-quimico-clinico-azteca-sapi-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-036H00998-E69-2020-2390855","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[laboratorio-quimico-clinico-azteca-sapi-de-cv]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","Marco Antonio Pérez Pérez","2020-10-07T09:00:00.000Z","marco-antonio-perez-perez","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio de Estudios Confirmatorios por Cromatografía de Gases Acoplado","[{id=compranet-1618437772132}, {id=compranet-1626652800123}]","Art. 42 párrafo primero","036H00998","false","Expirado","Servicio de Estudios Confirmatorios por Cromatografía de Gases Acoplado","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2390855","MX-CPA","MXN","Servicio de Estudios Confirmatorios por Cromatografía de Gases Acoplado a Espectrometría de Masas 2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2390855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903232}]","Servicio de Estudios Confirmatorios por Cromatografía de Gases Acoplado","2390855","No se utilizó el Contrato Marco","Presencial","Guardia Nacional","2020-12-31T00:00:00.000Z","2175714","ocds-0ud2q6-AA-036H00998-E69-2020","false","[{}]","05. Adjudicación Directa LAASSP","92800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=LABORATORIO QUIMICO CLINICO AZTECA S.A.P.I., DE C.V., id=laboratorio-quimico-clinico-azteca-sapi-de-cv}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92800","2390855"
"2022-02-18T19:37:29.000Z","2020-10-14T21:17:00.000Z",,"Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN",,"complete","[LABORATORIO QUIMICO CLINICO AZTECA S.A.P.I., DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio de Estudios Confirmatorios por Cromatografía de Gases Acoplado a Espectrometría de Masas 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903232]","[{address={countryName=México}, roles=supplier, name=LABORATORIO QUIMICO CLINICO AZTECA S.A.P.I., DE C.V., details={type=company}, id=laboratorio-quimico-clinico-azteca-sapi-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-036H00998-E69-2020-2390855","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[laboratorio-quimico-clinico-azteca-sapi-de-cv]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2020-10-07T09:00:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio de Estudios Confirmatorios por Cromatografía de Gases Acoplado","[{id=compranet-1618437772132}, {id=compranet-1626652800123}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","036H00998","false","Expirado","Servicio de Estudios Confirmatorios por Cromatografía de Gases Acoplado","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2390855","MX-CPA","MXN","Servicio de Estudios Confirmatorios por Cromatografía de Gases Acoplado a Espectrometría de Masas 2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2390855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903232}]","Servicio de Estudios Confirmatorios por Cromatografía de Gases Acoplado","2390855","No se utilizó el Contrato Marco","Presencial","Guardia Nacional","2020-12-31T00:00:00.000Z","2175714","ocds-0ud2q6-AA-036H00998-E69-2020","false","[{}]","05. Adjudicación Directa LAASSP","92800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=LABORATORIO QUIMICO CLINICO AZTECA S.A.P.I., DE C.V., id=laboratorio-quimico-clinico-azteca-sapi-de-cv}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92800","2390855"
"2022-02-18T19:37:29.000Z","2021-02-25T12:58:00.000Z",,"Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-26T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN",,"complete","[GRÚAS OCOTLENSES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio de Traslado de dieciséis remolques para la Guardia Nacional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1952057]","[{address={countryName=México}, roles=supplier, name=GRÚAS OCOTLENSES, S.A. DE C.V., details={type=company}, id=gruas-ocotlenses-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-036H00998-E7-2021-2454128","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[gruas-ocotlenses-sa-de-cv]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2020-09-26T00:00:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio de Traslado de dieciséis remolques para la Guardia Nacional","[{id=compranet-1618437772132}, {id=compranet-1626652800123}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","036H00998","false","Expirado","Servicio de Traslado de dieciséis remolques para la Guardia Nacional","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2454128","MX-CPA","MXN","Servicio de Traslado de dieciséis remolques para la Guardia Nacional","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2454128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1952057}]","Servicio de Traslado de dieciséis remolques para la Guardia Nacional","2454128","No se utilizó el Contrato Marco","Presencial","Guardia Nacional","2020-09-27T00:00:00.000Z","2231819","ocds-0ud2q6-AA-036H00998-E7-2021","false","[{}]","05. Adjudicación Directa LAASSP","335745.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=GRÚAS OCOTLENSES, S.A. DE C.V., id=gruas-ocotlenses-sa-de-cv}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","335745.9","2454128"
"2022-02-18T19:37:29.000Z","2020-10-15T17:13:00.000Z","2020-10-09T00:00:00.000Z","Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN",,"complete","[EFINFO S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de monitoreo de información de medios electrónicos e impresos, portales en internet y redes sociales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903731]","[{identifier={legalName=EFINFO S A P I DE CV, scheme=RUPC, id=7466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFINFO S A P I DE CV, additionalIdentifiers={legalName=EFINFO S A P I DE CV, scheme=RFC, verified=1, id=EFI030227P25}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=efinfo-sapi-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-036H00998-E70-2020-2391505","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[efinfo-sapi-de-cv]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2020-10-09T11:00:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","Monitoreo de información de medios electrónicos e impresos, portales en internet","[{id=compranet-1618437772132}, {id=compranet-1626652800123}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","036H00998","false","Expirado","Monitoreo de información de medios electrónicos e impresos, portales en internet","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2391505","MX-CPA","MXN","Servicio de monitoreo de información de medios electrónicos e impresos, portales en internet y redes sociales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2391505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903731}]","Monitoreo de información de medios electrónicos e impresos, portales en internet","2391505","No se utilizó el Contrato Marco","Presencial","Guardia Nacional","2020-12-31T00:00:00.000Z","2176266","ocds-0ud2q6-AA-036H00998-E70-2020","false","[{}]","05. Adjudicación Directa LAASSP","465800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=EFINFO S A P I DE CV, id=efinfo-sapi-de-cv}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","465800","2391505"
"2022-02-18T17:21:22.000Z","2021-07-05T17:54:00.000Z","2021-06-29T00:00:00.000Z","Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN",,"complete","[ROTABLES Y TURBINAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio integral de mantenimiento para los equipos de navegación, comunicación, electrónicos, eléctricos e instrumentos de la flota aérea de la Guardia Nacional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2004635]","[{address={countryName=México}, roles=supplier, name=ROTABLES Y TURBINAS DE MEXICO SA DE CV, additionalIdentifiers={legalName=ROTABLES Y TURBINAS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=RTM140523IG5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rotables-y-turbinas-de-mexico-sa-de-cv}]","Nacional","USD","Dirección General de Recursos Materiales","AA-036H00998-E70-2021-2538532","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[rotables-y-turbinas-de-mexico-sa-de-cv]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2021-06-15T12:00:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio integral de mantenimiento para los equipos de navegación, comunicación, electrónicos, eléctricos e instrumentos de la flota aérea de la Guardia Nacional","[{id=compranet-1626004800010}, {id=compranet-1626652800123}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]","Art. 41 fr. XV","036H00998","false","Expirado","Servicio integral de mantenimiento para los equipos de navegación, comunicación, electrónicos, eléctricos e instrumentos de la flota aérea de la Guardia Nacional","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2538532","MX-CPA","USD","Servicio integral de mantenimiento para los equipos de navegación, comunicación, electrónicos, eléctricos e instrumentos de la flota aérea de la Guardia Nacional","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2538532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2004635}]","Servicio integral de mantenimiento para los equipos de navegación, comunicación,","2538532","No se utilizó el Contrato Marco","Presencial","Guardia Nacional","2021-12-31T00:00:00.000Z","2294824","ocds-0ud2q6-AA-036H00998-E70-2021","false","[{}]","05. Adjudicación Directa LAASSP","2887931.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=ROTABLES Y TURBINAS DE MEXICO SA DE CV, id=rotables-y-turbinas-de-mexico-sa-de-cv}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2887931.03","2538532"
"2022-02-18T19:37:29.000Z","2020-10-27T15:44:00.000Z","2020-10-09T00:00:00.000Z","Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN",,"complete","[CIXING MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de material sanitario para protección contra la pandemia por COVID-19_ Cixing México, S. de R. L. de C. V. Abastecimiento simultáneo, partida 1 (Respirador KN95 ) cantidad mínima 38,400 máxima 96,000 partida 2 (Cubrebocas quirúrgico) cantidad mínima 400,000 máxima 1,000,000","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1908917]","[{address={countryName=México}, roles=supplier, name=CIXING MEXICO S DE RL DE CV, additionalIdentifiers={legalName=CIXING MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=CME141211ME7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cixing-mexico-s-de-rl-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","AA-036H00998-E75-2020-2398474","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[cixing-mexico-s-de-rl-de-cv]","goods","guardia-nacional","[{name=MX, id=mx, classification=country}]","José Eduardo Galaviz Macías","2020-09-30T11:00:00.000Z","jose-eduardo-galaviz-macias","contract","Dirección General de Recursos Materiales","unidad-compradora","Material sanitario para protección contra pandemia por COVID-19_ Cixing México","[{id=compranet-1618437772132}, {id=compranet-1626652800123}, {id=compranet-1645401600406}]","Art. 41 fr. II","036H00998","false","Expirado","Material sanitario para protección contra pandemia por COVID-19_ Cixing México","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2398474","MX-CPA","MXN","Adquisición de material sanitario para protección contra la pandemia por COVID-19_ Cixing México, S. de R. L. de C. V. Abastecimiento simultáneo, partida 1 (Respirador KN95 ) cantidad mínima 38,400 máxima 96,000 partida 2 (Cubrebocas quirúrgico) cantidad mínima 400,000 máxima 1,000,000","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2398474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1908917}]","Material sanitario para protección contra pandemia por COVID-19_ Cixing México","2398474","No se utilizó el Contrato Marco","Presencial","Guardia Nacional","2020-11-15T00:00:00.000Z","2181789","ocds-0ud2q6-AA-036H00998-E75-2020","false","[{}]","05. Adjudicación Directa LAASSP","8723840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=CIXING MEXICO S DE RL DE CV, id=cixing-mexico-s-de-rl-de-cv}]","guardia-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8723840","2398474"
"2022-01-06T16:48:39.000Z","2021-07-15T10:02:00.000Z",,"Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN",,"complete","[INSTITUTO DE PROFESIONALIZACION, ADMINISTRACION Y DESARROLLO PROGRESIVO AC]","https://sites.google.com/site/cnetuc/directorio","Servicio de Capacitación en Relaciones Públicas y Comunicación Social","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008487]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE PROFESIONALIZACION, ADMINISTRACION Y DESARROLLO PROGRESIVO AC, additionalIdentifiers={legalName=INSTITUTO DE PROFESIONALIZACION, ADMINISTRACION Y DESARROLLO PROGRESIVO AC, scheme=RFC, verified=1, id=IPA170113DM0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=instituto-de-profesionalizacion-administracion-y-desarrollo-progresivo-ac}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-036H00998-E75-2021-2614501","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[instituto-de-profesionalizacion-administracion-y-desarrollo-progresivo-ac]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","Marco Antonio Pérez Pérez","2021-07-22T11:00:00.000Z","marco-antonio-perez-perez","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio de Capacitación en Relaciones Públicas y Comunicación Social","[{id=compranet-1635120000004}, {id=compranet-1637539200127}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","036H00998","false","Expirado","Servicio de Capacitación en Relaciones Públicas y Comunicación Social","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2614501","MX-CPA","MXN","Servicio de Capacitación en Relaciones Públicas y Comunicación Social","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2614501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2008487}]","SERVICIO DE CAPACITACIÓN EN RELACIONES PÚBLICAS Y COMUNICACIÓN SOCIAL","2614501","No se utilizó el Contrato Marco","Electrónica","Guardia Nacional","2021-12-31T00:00:00.000Z","2299415","ocds-0ud2q6-AA-036H00998-E75-2021","false","[{}]","05. Adjudicación Directa LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=INSTITUTO DE PROFESIONALIZACION, ADMINISTRACION Y DESARROLLO PROGRESIVO AC, id=instituto-de-profesionalizacion-administracion-y-desarrollo-progresivo-ac}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","2614501"
"2021-07-18T13:38:05.000Z","2020-10-30T16:39:00.000Z","2020-10-09T00:00:00.000Z","Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN",,"complete","[KUSHERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de material sanitario para protección contra la pandemia por COVID-19_Kusheri, SA de CV Abastecimiento simultáneo Partida 1 Respirador KN95 cantidad mínima 44,000 máxima 110,000 Partida 2 Cubrebocas quirúrgico cantidad mínima 400,000 máxima 1,000,000","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1911385]","[{address={countryName=México}, roles=supplier, name=KUSHERI SA DE CV, additionalIdentifiers={legalName=KUSHERI SA DE CV, scheme=RFC, verified=1, id=KUS170303CL4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kusheri-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","AA-036H00998-E76-2020-2401854","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[kusheri-sa-de-cv]","goods","guardia-nacional","[{name=MX, id=mx, classification=country}]","Marco Antonio Pérez Pérez","2020-09-30T11:00:00.000Z","marco-antonio-perez-perez","contract","Dirección General de Recursos Materiales","unidad-compradora","Material sanitario para protección contra la pandemia por COVID-19_Kusheri, SA","[{id=compranet-1618437772132}, {id=compranet-1626652800123}]","Art. 41 fr. II","036H00998","false","Expirado","Material sanitario para protección contra la pandemia por COVID-19_Kusheri, SA","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2401854","MX-CPA","MXN","Adquisición de material sanitario para protección contra la pandemia por COVID-19_Kusheri, SA de CV Abastecimiento simultáneo Partida 1 Respirador KN95 cantidad mínima 44,000 máxima 110,000 Partida 2 Cubrebocas quirúrgico cantidad mínima 400,000 máxima 1,000,000","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2401854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1911385}]","Material sanitario para protección contra la pandemia por COVID-19_Kusheri, SA","2401854","No se utilizó el Contrato Marco","Presencial","Guardia Nacional","2020-11-15T00:00:00.000Z","2184532","ocds-0ud2q6-AA-036H00998-E76-2020","false","[{}]","05. Adjudicación Directa LAASSP","9266900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=KUSHERI SA DE CV, id=kusheri-sa-de-cv}]","guardia-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9266900","2401854"
"2022-01-06T16:48:39.000Z","2021-07-16T13:33:00.000Z",,"Guardia Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-26T00:00:00.000Z","México","Dirección General de Recursos Materiales","GN",,"complete","[CENTRO DE INVESTIGACION FORENSE Y CONTROL DE CONFIANZA SC]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE CAPACITACÓN ESPECIALIZADA PARA SERVIDORES PÚBLICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2009100]","[{address={countryName=México}, roles=supplier, name=CENTRO DE INVESTIGACION FORENSE Y CONTROL DE CONFIANZA SC, additionalIdentifiers={legalName=CENTRO DE INVESTIGACION FORENSE Y CONTROL DE CONFIANZA SC, scheme=RFC, verified=1, id=CIF050705IX2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-de-investigacion-forense-y-control-de-confianza-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-036H00998-E76-2021-2581353","[contractTermination]","direccion-general-de-recursos-materiales-guardia-nacional","[centro-de-investigacion-forense-y-control-de-confianza-sc]","services","guardia-nacional","[{name=MX, id=mx, classification=country}]","Marco Antonio Pérez Pérez","2021-07-21T11:00:00.000Z","marco-antonio-perez-perez","contract","Dirección General de Recursos Materiales","unidad-compradora","SERVICIO DE CAPACITACÓN ESPECIALIZADA PARA SERVIDORES PÚBLICOS","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","036H00998","false","Expirado","SERVICIO DE CAPACITACÓN ESPECIALIZADA PARA SERVIDORES PÚBLICOS","direct","institution","direccion-general-de-recursos-materiales-guardia-nacional","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-guardia-nacional","2581353","MX-CPA","MXN","SERVICIO DE CAPACITACÓN ESPECIALIZADA PARA SERVIDORES PÚBLICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2581353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2009100}]","SERVICIO DE CAPACITACIÓN ESPECIALIZADA PARA SERVIDORES PÚBLICOS","2581353","No se utilizó el Contrato Marco","Electrónica","Guardia Nacional","2021-12-31T00:00:00.000Z","2300033","ocds-0ud2q6-AA-036H00998-E76-2021","false","[{}]","05. Adjudicación Directa LAASSP","124200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","GN","[{name=CENTRO DE INVESTIGACION FORENSE Y CONTROL DE CONFIANZA SC, id=centro-de-investigacion-forense-y-control-de-confianza-sc}]","guardia-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124200","2581353"
