"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-08-06T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ALIMENTOS MAXIMA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-019-158-07]","[{roles=supplier, name=ALIMENTOS MAXIMA S.A DE C.V, details={type=company}, id=alimentos-maxima-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-019-158-07-LPN-02100002-019-158-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[alimentos-maxima-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de productos no perecederos abarrotes","[{id=pot-1620519810584}]","Suministro de productos no perecederos abarrotes","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-019-158-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-019-158-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-019-158-07}]","Suministro de productos no perecederos abarrotes","LPN-02100002-019-158-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","LPN-02100002-019-158-07","ocds-0ud2q6-LPN-02100002-019-158-07","460993.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIMENTOS MAXIMA S.A DE C.V, id=alimentos-maxima-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460993.54","LPN-02100002-019-158-07"
"2021-05-09T00:24:27.000Z","2007-08-06T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIO Y EQUIPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-019-159-07]","[{roles=supplier, name=COMERCIO Y EQUIPO S.A. DE C.V., details={type=company}, id=comercio-y-equipo-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-019-159-07-LPN-02100002-019-159-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[comercio-y-equipo-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de productos no perecederos abarrotes","[{id=pot-1620519810584}]","Suministro de productos no perecederos abarrotes","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-019-159-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-019-159-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-019-159-07}]","Suministro de productos no perecederos abarrotes","LPN-02100002-019-159-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","LPN-02100002-019-159-07","ocds-0ud2q6-LPN-02100002-019-159-07","123600.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIO Y EQUIPO S.A. DE C.V., id=comercio-y-equipo-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123600.7","LPN-02100002-019-159-07"
"2021-05-09T00:24:27.000Z","2007-08-06T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GIPE S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-019-160-07]","[{roles=supplier, name=GIPE S.A. DE C.V, details={type=company}, id=gipe-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-019-160-07-LPN-02100002-019-160-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[gipe-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de productos no perecederos abarrotes","[{id=pot-1620519810584}]","Suministro de productos no perecederos abarrotes","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-019-160-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-019-160-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-019-160-07}]","Suministro de productos no perecederos abarrotes","LPN-02100002-019-160-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","LPN-02100002-019-160-07","ocds-0ud2q6-LPN-02100002-019-160-07","585539.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIPE S.A. DE C.V, id=gipe-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","585539.59","LPN-02100002-019-160-07"
"2021-05-09T00:24:27.000Z","2007-08-06T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PERABELES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-019-161-07]","[{roles=supplier, name=PERABELES, details={type=company}, id=perabeles}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-019-161-07-LPN-02100002-019-161-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[perabeles]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modificación de anexo en términos del Art 52 LAASSP","[{id=pot-1620519810584}]","Modificación de anexo en términos del Art 52 LAASSP","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-019-161-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-019-161-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-019-161-07}]","Modificación de anexo en términos del Art 52 LAASSP","LPN-02100002-019-161-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","LPN-02100002-019-161-07","ocds-0ud2q6-LPN-02100002-019-161-07","43948.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERABELES, id=perabeles}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43948.29","LPN-02100002-019-161-07"
"2021-05-09T00:24:27.000Z","2007-08-06T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MARIA BERTHA GUILLERMINA PATRICIA CONTRERAS ESPINOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-019-162-07]","[{roles=supplier, name=MARIA BERTHA GUILLERMINA PATRICIA CONTRERAS ESPINOSA, details={type=person}, id=maria-bertha-guillermina-patricia-contreras-espinosa}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-019-162-07-LPN-02100002-019-162-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[maria-bertha-guillermina-patricia-contreras-espinosa]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de productos no perecederos abarrotes","[{id=pot-1620519810584}]","Suministro de productos no perecederos abarrotes","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-019-162-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-019-162-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-019-162-07}]","Suministro de productos no perecederos abarrotes","LPN-02100002-019-162-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","LPN-02100002-019-162-07","ocds-0ud2q6-LPN-02100002-019-162-07","21886.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA BERTHA GUILLERMINA PATRICIA CONTRERAS ESPINOSA, id=maria-bertha-guillermina-patricia-contreras-espinosa}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21886.8","LPN-02100002-019-162-07"
"2021-05-09T00:24:27.000Z","2007-08-06T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[T.V. BODEGA QUERÉTARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-019-163-07]","[{roles=supplier, name=T.V. BODEGA QUERÉTARO S.A. DE C.V., details={type=company}, id=tv-bodega-queretaro-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-019-163-07-LPN-02100002-019-163-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[tv-bodega-queretaro-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de productos no perecederos (Abarrotes)","[{id=pot-1620519810584}]","Suministro de productos no perecederos (Abarrotes)","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-019-163-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-019-163-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-019-163-07}]","Suministro de productos no perecederos (Abarrotes)","LPN-02100002-019-163-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","LPN-02100002-019-163-07","ocds-0ud2q6-LPN-02100002-019-163-07","65217.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=T.V. BODEGA QUERÉTARO S.A. DE C.V., id=tv-bodega-queretaro-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65217.46","LPN-02100002-019-163-07"
"2021-05-09T00:24:27.000Z","2008-12-21T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-21T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DIEGO ZUÑIGA ZORRILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-020-034-08]","[{roles=supplier, name=DIEGO ZUÑIGA ZORRILLA, details={type=person}, id=diego-zuniga-zorrilla}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-020-034-08-LPN-02100002-020-034-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[diego-zuniga-zorrilla]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Mobiliario Sobre Medida Especial","[{id=pot-1620519810584}]","Adquisición de Mobiliario Sobre Medida Especial","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-020-034-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-020-034-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-020-034-08}]","Adquisición de Mobiliario Sobre Medida Especial","LPN-02100002-020-034-08","PRESIDENCIA DE LA REPUBLICA","2016-04-25T00:00:00.000Z","LPN-02100002-020-034-08","ocds-0ud2q6-LPN-02100002-020-034-08","4771599.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEGO ZUÑIGA ZORRILLA, id=diego-zuniga-zorrilla}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4771599.95","LPN-02100002-020-034-08"
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ARISTA MUÑOZ RAYMUNDO MAURICIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-022-217-07]","[{roles=supplier, name=ARISTA MUÑOZ RAYMUNDO MAURICIO, details={type=person}, id=arista-munoz-raymundo-mauricio}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-022-217-07-LPN-02100002-022-217-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[arista-munoz-raymundo-mauricio]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de consumibles de cómputo","[{id=pot-1620519810584}]","Suministro de consumibles de cómputo","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-022-217-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-022-217-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-022-217-07}]","Suministro de consumibles de cómputo","LPN-02100002-022-217-07","PRESIDENCIA DE LA REPUBLICA","2007-10-02T00:00:00.000Z","LPN-02100002-022-217-07","ocds-0ud2q6-LPN-02100002-022-217-07","365176.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARISTA MUÑOZ RAYMUNDO MAURICIO, id=arista-munoz-raymundo-mauricio}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365176.75","LPN-02100002-022-217-07"
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[RLR SIGLO XXI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-022-218-07]","[{roles=supplier, name=RLR SIGLO XXI S.A. DE C.V., details={type=company}, id=rlr-siglo-xxi-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-022-218-07-LPN-02100002-022-218-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[rlr-siglo-xxi-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de consumibles de cómputo","[{id=pot-1620519810584}]","Suministro de consumibles de cómputo","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-022-218-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-022-218-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-022-218-07}]","Suministro de consumibles de cómputo","LPN-02100002-022-218-07","PRESIDENCIA DE LA REPUBLICA","2007-10-02T00:00:00.000Z","LPN-02100002-022-218-07","ocds-0ud2q6-LPN-02100002-022-218-07","393116","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RLR SIGLO XXI S.A. DE C.V., id=rlr-siglo-xxi-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","393116","LPN-02100002-022-218-07"
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TCA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-022-219-07]","[{roles=supplier, name=TCA EMPRESARIAL S.A. DE C.V., details={type=company}, id=tca-empresarial-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-022-219-07-LPN-02100002-022-219-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[tca-empresarial-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de consumibles cómputo","[{id=pot-1620519810584}]","Suministro de consumibles cómputo","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-022-219-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-022-219-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-022-219-07}]","Suministro de consumibles cómputo","LPN-02100002-022-219-07","PRESIDENCIA DE LA REPUBLICA","2007-10-02T00:00:00.000Z","LPN-02100002-022-219-07","ocds-0ud2q6-LPN-02100002-022-219-07","61778","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TCA EMPRESARIAL S.A. DE C.V., id=tca-empresarial-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61778","LPN-02100002-022-219-07"
