"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-08-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[EDIFICACIONES ATCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL-DEG-SDSH-001/08]","[{roles=supplier, name=EDIFICACIONES ATCO S.A. DE C.V., details={type=company}, id=edificaciones-atco-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","SEDESOL-DEG-SDSH-001/08-SEDESOL-DEG-SDSH-001/08","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[edificaciones-atco-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE OBRA PUBLICA PARA EL PROGRAMA PISO FIRME EN EL MUNICIPIO DE SAN JOSÉ DEL RINCÓN.","[{id=pot-1620519810584}]","CONTRATO DE OBRA PUBLICA PARA EL PROGRAMA PISO FIRME EN EL MUNICIPIO DE SAN JOSÉ DEL RINCÓN.","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","SEDESOL-DEG-SDSH-001/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDESOL-DEG-SDSH-001/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL-DEG-SDSH-001/08}]","CONTRATO DE OBRA PUBLICA PARA EL PROGRAMA PISO FIRME EN EL MUNICIPIO DE SAN JOSÉ DEL RINCÓN.","SEDESOL-DEG-SDSH-001/08","SECRETARÍA DE DESARROLLO SOCIAL","2008-08-31T00:00:00.000Z","SEDESOL-DEG-SDSH-001/08","ocds-0ud2q6-SEDESOL-DEG-SDSH-001/08","2.270179146E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICACIONES ATCO S.A. DE C.V., id=edificaciones-atco-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.270179146E7","SEDESOL-DEG-SDSH-001/08"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[HENOGA URBANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-C-025-2014]","[{roles=supplier, name=HENOGA URBANO S.A. DE C.V., details={type=company}, id=henoga-urbano-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-SDSH-C-025-2014-DEG-SDSH-C-025-2014","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[henoga-urbano-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 58 560 METROS CUADRADOS DE TECHOS EN 1 830 VIVIENDAS EN 30 LOCALIDADES DE LOS MUNICIPIOS DE ATIZAPAN DE ZARAGOZA ECATEPEC DE MORELOS TECÁMAC TLALNEPANTLA DE BAZ TULTITLAN ACOLMAN COACALCO DE BERRIOZÁBAL CHIAUTLA NOPALTEPEC Y SAN MARTÍN DE LAS PIRAMIDES MÉXICO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 58 560 METROS CUADRADOS DE TECHOS EN 1 830 VIVIENDAS EN 30 LOCALIDADES DE LOS MUNICIPIOS DE ATIZAPAN DE ZARAGOZA ECATEPEC DE MORELOS TECÁMAC TLALNEPANTLA DE BAZ TULTITLAN ACOLMAN COACALCO DE BERRIOZÁBAL CHIAUTLA NOPALTEPEC Y SAN MARTÍN DE LAS PIRAMIDES MÉXICO","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-SDSH-C-025-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-SDSH-C-025-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-C-025-2014}]","CONSTRUCCIÓN DE 58 560 METROS CUADRADOS DE TECHOS EN 1 830 VIVIENDAS EN 30 LOCALIDADES DE LOS MUNICIPIOS DE ATIZAPAN DE ZARAGOZA ECATEPEC DE MORELOS TECÁMAC TLALNEPANTLA DE BAZ TULTITLAN ACOLMAN COACALCO DE BERRIOZÁBAL CHIAUTLA NOPALTEPEC Y SAN MARTÍN DE LAS PIRAMIDES MÉXICO","DEG-SDSH-C-025-2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","DEG-SDSH-C-025-2014","ocds-0ud2q6-DEG-SDSH-C-025-2014","1.275095571E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HENOGA URBANO S.A. DE C.V., id=henoga-urbano-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.275095571E7","DEG-SDSH-C-025-2014"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[DEVOX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-C-024-2014]","[{roles=supplier, name=DEVOX S.A. DE C.V., details={type=company}, id=devox-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-SDSH-C-024-2014-DEG-SDSH-C-024-2014","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[devox-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 58 176 METROS CUADRADOS DE TECHOS EN 1 818 VIVIENDAS EN 30 LOCALIDADES DE LOS MUNICIPIOS DE CHALCO CHIMALHUACAN IXTAPALUCA CHICOLOAPAN JUCHITEPEC Y TEPETLIXPA MÉXICO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 58 176 METROS CUADRADOS DE TECHOS EN 1 818 VIVIENDAS EN 30 LOCALIDADES DE LOS MUNICIPIOS DE CHALCO CHIMALHUACAN IXTAPALUCA CHICOLOAPAN JUCHITEPEC Y TEPETLIXPA MÉXICO","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-SDSH-C-024-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-SDSH-C-024-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-C-024-2014}]","CONSTRUCCIÓN DE 58 176 METROS CUADRADOS DE TECHOS EN 1 818 VIVIENDAS EN 30 LOCALIDADES DE LOS MUNICIPIOS DE CHALCO CHIMALHUACAN IXTAPALUCA CHICOLOAPAN JUCHITEPEC Y TEPETLIXPA MÉXICO","DEG-SDSH-C-024-2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","DEG-SDSH-C-024-2014","ocds-0ud2q6-DEG-SDSH-C-024-2014","1.262309819E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEVOX S.A. DE C.V., id=devox-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.262309819E7","DEG-SDSH-C-024-2014"
"2021-05-09T00:24:27.000Z","2015-06-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-23T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[CONSORCIO GENERAL DE OBRAS ALJABE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG/SDSH/CM/012/2015]","[{roles=supplier, name=CONSORCIO GENERAL DE OBRAS ALJABE S.A. DE C.V., details={type=company}, id=consorcio-general-de-obras-aljabe-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG/SDSH/CM/012/2015-DEG/SDSH/CM/012/2015","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[consorcio-general-de-obras-aljabe-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 500 CUARTOS ADICIONALES CON UNA SUPERFICIE DE 12.00 M A REALIZARSE EN 500 VIVIENDAS DE 44 LOCALIDADES DE LOS MUNICIPIOS DE IXTAPAN DE LA SAL TONATICO VILLA GUERRERO Y TENANCINGO EN EL ESTADO DE MÉXICO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 500 CUARTOS ADICIONALES CON UNA SUPERFICIE DE 12.00 M A REALIZARSE EN 500 VIVIENDAS DE 44 LOCALIDADES DE LOS MUNICIPIOS DE IXTAPAN DE LA SAL TONATICO VILLA GUERRERO Y TENANCINGO EN EL ESTADO DE MÉXICO","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG/SDSH/CM/012/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG/SDSH/CM/012/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG/SDSH/CM/012/2015}]","CONSTRUCCIÓN DE 500 CUARTOS ADICIONALES CON UNA SUPERFICIE DE 12.00 M A REALIZARSE EN 500 VIVIENDAS DE 44 LOCALIDADES DE LOS MUNICIPIOS DE IXTAPAN DE LA SAL TONATICO VILLA GUERRERO Y TENANCINGO EN EL ESTADO DE MÉXICO","DEG/SDSH/CM/012/2015","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","DEG/SDSH/CM/012/2015","ocds-0ud2q6-DEG/SDSH/CM/012/2015","1.260294867E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GENERAL DE OBRAS ALJABE S.A. DE C.V., id=consorcio-general-de-obras-aljabe-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.260294867E7","DEG/SDSH/CM/012/2015"
"2021-05-09T00:24:27.000Z","2014-05-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-29T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[SISTEMA DE INGENIERIA CONSTRUCCIÓN Y URBANIZACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-C-023-2014]","[{roles=supplier, name=SISTEMA DE INGENIERIA CONSTRUCCIÓN Y URBANIZACIÓN S.A. DE C.V., details={type=company}, id=sistema-de-ingenieria-construccion-y-urbanizacion-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-SDSH-C-023-2014-DEG-SDSH-C-023-2014","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[sistema-de-ingenieria-construccion-y-urbanizacion-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 55 968 METROS CUADRADOS DE TECHOS EN 1 749 VIVIENDAS EN 24 LOCALIDADES DE LOS MUNICIPIOS DE CUAUTITLÁN IZCALLI HUEHUETOCA TULTEPEC VILLA DEL CARBON ZUMPANGO APAXCO NEXTLALPAN Y TEPOTZOTLÁN MÉXICO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 55 968 METROS CUADRADOS DE TECHOS EN 1 749 VIVIENDAS EN 24 LOCALIDADES DE LOS MUNICIPIOS DE CUAUTITLÁN IZCALLI HUEHUETOCA TULTEPEC VILLA DEL CARBON ZUMPANGO APAXCO NEXTLALPAN Y TEPOTZOTLÁN MÉXICO","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-SDSH-C-023-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-SDSH-C-023-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-C-023-2014}]","CONSTRUCCIÓN DE 55 968 METROS CUADRADOS DE TECHOS EN 1 749 VIVIENDAS EN 24 LOCALIDADES DE LOS MUNICIPIOS DE CUAUTITLÁN IZCALLI HUEHUETOCA TULTEPEC VILLA DEL CARBON ZUMPANGO APAXCO NEXTLALPAN Y TEPOTZOTLÁN MÉXICO","DEG-SDSH-C-023-2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","DEG-SDSH-C-023-2014","ocds-0ud2q6-DEG-SDSH-C-023-2014","12291597","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE INGENIERIA CONSTRUCCIÓN Y URBANIZACIÓN S.A. DE C.V., id=sistema-de-ingenieria-construccion-y-urbanizacion-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12291597","DEG-SDSH-C-023-2014"
"2021-05-09T00:24:27.000Z","2009-05-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-02T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[DIAPMACO MEXICANA DE ATLACOMULCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-003-09]","[{roles=supplier, name=DIAPMACO MEXICANA DE ATLACOMULCO S.A. DE C.V., details={type=company}, id=diapmaco-mexicana-de-atlacomulco-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-SDSH-003-09-DEG-SDSH-003-09","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[diapmaco-mexicana-de-atlacomulco-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA PUBLICA CONSTRUCCION DE PISOS FIRMES","[{id=pot-1620519810584}]","OBRA PUBLICA CONSTRUCCION DE PISOS FIRMES","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-SDSH-003-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-SDSH-003-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-003-09}]","OBRA PUBLICA CONSTRUCCION DE PISOS FIRMES","DEG-SDSH-003-09","SECRETARÍA DE DESARROLLO SOCIAL","2010-04-29T00:00:00.000Z","DEG-SDSH-003-09","ocds-0ud2q6-DEG-SDSH-003-09","11729116","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAPMACO MEXICANA DE ATLACOMULCO S.A. DE C.V., id=diapmaco-mexicana-de-atlacomulco-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11729116","DEG-SDSH-003-09"
"2021-05-09T00:24:27.000Z","2013-10-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-17T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[CONSTRUCCIONES DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-CM-006-2014]","[{roles=supplier, name=CONSTRUCCIONES DEL CENTRO S.A. DE C.V., details={type=company}, id=construcciones-del-centro-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-SDSH-CM-006-2014-DEG-SDSH-CM-006-2014","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[construcciones-del-centro-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 47 320 METROS CUADRADOS DE TECHOS EN 1 820 VIVIENDAS EN 135 LOCALIDADES DE LOS MUNICIPIOS DE LUVIANOS SULTEPEC Y TEJUPILCO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 47 320 METROS CUADRADOS DE TECHOS EN 1 820 VIVIENDAS EN 135 LOCALIDADES DE LOS MUNICIPIOS DE LUVIANOS SULTEPEC Y TEJUPILCO","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-SDSH-CM-006-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-SDSH-CM-006-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-CM-006-2014}]","CONSTRUCCIÓN DE 47 320 METROS CUADRADOS DE TECHOS EN 1 820 VIVIENDAS EN 135 LOCALIDADES DE LOS MUNICIPIOS DE LUVIANOS SULTEPEC Y TEJUPILCO","DEG-SDSH-CM-006-2014","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-15T00:00:00.000Z","DEG-SDSH-CM-006-2014","ocds-0ud2q6-DEG-SDSH-CM-006-2014","11544500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES DEL CENTRO S.A. DE C.V., id=construcciones-del-centro-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11544500","DEG-SDSH-CM-006-2014"
"2021-05-09T00:24:27.000Z","2009-10-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-11T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[ARMANDO JICALAN MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-008-09]","[{roles=supplier, name=ARMANDO JICALAN MORENO, details={type=person}, id=armando-jicalan-moreno}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-SDSH-008-09-DEG-SDSH-008-09","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[armando-jicalan-moreno]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA PUBLICA CONSTRUCCION DE PISOS FIRMES","[{id=pot-1620519810584}]","OBRA PUBLICA CONSTRUCCION DE PISOS FIRMES","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-SDSH-008-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-SDSH-008-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-008-09}]","OBRA PUBLICA CONSTRUCCION DE PISOS FIRMES","DEG-SDSH-008-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","DEG-SDSH-008-09","ocds-0ud2q6-DEG-SDSH-008-09","1.144994632E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO JICALAN MORENO, id=armando-jicalan-moreno}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.144994632E7","DEG-SDSH-008-09"
"2021-05-09T00:24:27.000Z","2008-10-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-29T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[EDIFICACIONES ATCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL-DEG-SDSH-005/08]","[{roles=supplier, name=EDIFICACIONES ATCO S.A. DE C.V., details={type=company}, id=edificaciones-atco-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","SEDESOL-DEG-SDSH-005/08-SEDESOL-DEG-SDSH-005/08","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[edificaciones-atco-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE PISOS FIRMES MUNICIPIO DE VILLA DE ALLENDE","[{id=pot-1620519810584}]","CONSTRUCCION DE PISOS FIRMES MUNICIPIO DE VILLA DE ALLENDE","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","SEDESOL-DEG-SDSH-005/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDESOL-DEG-SDSH-005/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL-DEG-SDSH-005/08}]","CONSTRUCCION DE PISOS FIRMES MUNICIPIO DE VILLA DE ALLENDE","SEDESOL-DEG-SDSH-005/08","SECRETARÍA DE DESARROLLO SOCIAL","2008-10-27T00:00:00.000Z","SEDESOL-DEG-SDSH-005/08","ocds-0ud2q6-SEDESOL-DEG-SDSH-005/08","1.100423499E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICACIONES ATCO S.A. DE C.V., id=edificaciones-atco-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.100423499E7","SEDESOL-DEG-SDSH-005/08"
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-29T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[CONSTRUCTORA INMOBILIARIA PS CONTRATISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-C-030-2014]","[{roles=supplier, name=CONSTRUCTORA INMOBILIARIA PS CONTRATISTA S.A. DE C.V., details={type=company}, id=constructora-inmobiliaria-ps-contratista-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-SDSH-C-030-2014-DEG-SDSH-C-030-2014","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[constructora-inmobiliaria-ps-contratista-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE MUROS REFORZADOS EN 1 068 VIVIENDAS EN 30 LOCALIDADES DE LOS MUNICIPIOS DE NAUCALPAN DE JUÁREZ NICOLAS ROMERO TEMOAYA TOLUCA ZINACANTEPEC HUIXQUILUCAN LERMA OTZOLOTEPEC SAN MATEO ATENCO Y TIANGUISTENCO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE MUROS REFORZADOS EN 1 068 VIVIENDAS EN 30 LOCALIDADES DE LOS MUNICIPIOS DE NAUCALPAN DE JUÁREZ NICOLAS ROMERO TEMOAYA TOLUCA ZINACANTEPEC HUIXQUILUCAN LERMA OTZOLOTEPEC SAN MATEO ATENCO Y TIANGUISTENCO","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-SDSH-C-030-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-SDSH-C-030-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-C-030-2014}]","CONSTRUCCIÓN DE MUROS REFORZADOS EN 1 068 VIVIENDAS EN 30 LOCALIDADES DE LOS MUNICIPIOS DE NAUCALPAN DE JUÁREZ NICOLAS ROMERO TEMOAYA TOLUCA ZINACANTEPEC HUIXQUILUCAN LERMA OTZOLOTEPEC SAN MATEO ATENCO Y TIANGUISTENCO","DEG-SDSH-C-030-2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-05-31T00:00:00.000Z","DEG-SDSH-C-030-2014","ocds-0ud2q6-DEG-SDSH-C-030-2014","11004138","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA INMOBILIARIA PS CONTRATISTA S.A. DE C.V., id=constructora-inmobiliaria-ps-contratista-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11004138","DEG-SDSH-C-030-2014"
