"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-11-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-11T11:59:49.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0014900001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","4000000","CRC","SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000051-0014900001-432019710000085","[contract]","superintendencia-de-telecomunicaciones","[sociedad-periodistica-extra-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de medio de comunicación social para publicaciones de la fijación de la contribución especial a Fonatel","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0014900001}]","432019710000085","2019-12-11T11:59:49.000Z","2019CD-000051-0014900001","ocds-rwubve-2019CD-000051-0014900001","[BIENES/SERVICIOS]","553879.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","553879.1","432019710000085"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T14:14:25.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[DESATUR COROBICI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0014900001]","[{identifier={scheme=Registro Nacional, id=3101223545, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte contiguo Agencia Datsun Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESATUR COROBICI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desatur-corobici-sociedad-anonima}]","296684.09","CRC","SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000052-0014900001-432019710000081","[contract]","superintendencia-de-telecomunicaciones","[desatur-corobici-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HOSPEDAJE Y ALIMENTACIÓN EN COSTA RICA, COMPRA DE BOLETO AÉREO MEX SJO MEX","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0014900001}]","432019710000081","2019-12-01T14:14:25.000Z","2019CD-000052-0014900001","ocds-rwubve-2019CD-000052-0014900001","[BIENES/SERVICIOS]","185682.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESATUR COROBICI SOCIEDAD ANONIMA, id=desatur-corobici-sociedad-anonima}]","296684.09","https://www.sicop.go.cr/index.jsp","buyer","185682.81","432019710000081","583.449532","508.5","USD","583.449532","583.449532","USD","USD","318.25","318.25","USD","508.5","583.449532"
"2021-11-28T01:47:07.000Z","2019-12-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T09:19:27.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[CONSULT - IT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0014900001]","[{identifier={scheme=Registro Nacional, id=3101568771, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste y 200 sur del campo ferial de Sabana Larga Jesus, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSULT - IT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consult---it-sociedad-anonima}]","5318326","CRC","SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000054-0014900001-432019710000097","[contract]","superintendencia-de-telecomunicaciones","[consult---it-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de software para transcripciones de audio a texto.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0014900001}]","432019710000097","2020-01-10T09:19:27.000Z","2019CD-000054-0014900001","ocds-rwubve-2019CD-000054-0014900001","[BIENES/SERVICIOS]","5318325.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULT - IT SOCIEDAD ANONIMA, id=consult---it-sociedad-anonima}]","5318326","https://www.sicop.go.cr/index.jsp","buyer","5318325.79","432019710000097",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-25T11:07:22.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0014900001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1375207.91","CRC","SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000055-0014900001-432019710000094","[contract]","superintendencia-de-telecomunicaciones","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETO AÉREO CON DESTINO A PARAGUAY IVANNIA MORALES (CONSEJO) Y NATALIA RAMIREZ (CALIDAD)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0014900001}]","432019710000094","2019-12-25T11:07:22.000Z","2019CD-000055-0014900001","ocds-rwubve-2019CD-000055-0014900001","[BIENES/SERVICIOS]","1456892","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1375207.91","https://www.sicop.go.cr/index.jsp","buyer","1456892","432019710000094","573.003296","2400","USD",,,,,,,"USD","2400","573.003296"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T10:47:45.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0014900001]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","721196.2","CRC","SUPERINTENDENCIA DE TELECOMUNICACIONES","2018CD-000050-0014900001-432018710000056","[contract]","superintendencia-de-telecomunicaciones","[daily-tours-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETO AÉREO CON DESTINO A GINEBRA (NATALIA SALAZAR)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432018710000056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018710000056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0014900001}]","432018710000056","2018-12-22T10:47:45.000Z","2018CD-000050-0014900001","ocds-rwubve-2018CD-000050-0014900001","[BIENES/SERVICIOS]","512980.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","721196.2","https://www.sicop.go.cr/index.jsp","buyer","512980.85","432018710000056","600.996832","1200","USD","600.996832","600.996832","USD","USD","853.55","853.55","USD","1200","600.996832"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T18:43:14.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0014900001]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","784807.02","CRC","SUPERINTENDENCIA DE TELECOMUNICACIONES","2018CD-000055-0014900001-432018710000062","[contract]","superintendencia-de-telecomunicaciones","[daily-tours-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETO AÉREO CON DESTINO A RIO DE JANEIRO BRASIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432018710000062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018710000062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0014900001}]","432018710000062","2018-12-26T18:43:14.000Z","2018CD-000055-0014900001","ocds-rwubve-2018CD-000055-0014900001","[BIENES/SERVICIOS]","669977.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","784807.02","https://www.sicop.go.cr/index.jsp","buyer","669977.68","432018710000062","603.697711","1300","USD","603.697711","603.697711","USD","USD","1109.79","1109.79","USD","1300","603.697711"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T16:04:16.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0014900001]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","431761.85","CRC","SUPERINTENDENCIA DE TELECOMUNICACIONES","2018CD-000051-0014900001-432018710000055","[contract]","superintendencia-de-telecomunicaciones","[daily-tours-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETO AÉREO CON DESTINO A USA (FELIPE CASTRO)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432018710000055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018710000055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0014900001}]","432018710000055","2018-12-05T16:04:16.000Z","2018CD-000051-0014900001","ocds-rwubve-2018CD-000051-0014900001","[BIENES/SERVICIOS]","317665.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","431761.85","https://www.sicop.go.cr/index.jsp","buyer","317665.7","432018710000055","616.802642","700","USD","616.802642","616.802642","USD","USD","515.02","515.02","USD","700","616.802642"
"2021-11-28T01:44:21.000Z","2018-11-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T12:59:42.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0014900001]","[{identifier={scheme=Registro Nacional, id=3101321112, uri=http://www.registronacional.go.cr/}, address={streetAddress=425 metros sur de la Iglesia Católica San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=intergraphic-designs-sociedad-anonima}]","2184780","CRC","SUPERINTENDENCIA DE TELECOMUNICACIONES","2018CD-000049-0014900001-432018710000057","[contract]","superintendencia-de-telecomunicaciones","[intergraphic-designs-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa para que brinde los servicios de Soporte y mantenimiento al aplicativo WEB del Registro Nacional de Telecomunicaciones (RNT)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432018710000057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018710000057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0014900001}]","432018710000057","2018-12-07T12:59:42.000Z","2018CD-000049-0014900001","ocds-rwubve-2018CD-000049-0014900001","[BIENES/SERVICIOS]","1468530","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA, id=intergraphic-designs-sociedad-anonima}]","2184780","https://www.sicop.go.cr/index.jsp","buyer","1468530","432018710000057",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T15:13:27.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0014900001]","[{identifier={scheme=Registro Nacional, id=3101032032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colón en el Edificio Colón Primer Piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-viajes-colon-sociedad-anonima}]","452773.28","CRC","SUPERINTENDENCIA DE TELECOMUNICACIONES","2018CD-000053-0014900001-432018710000061","[contract]","superintendencia-de-telecomunicaciones","[agencia-de-viajes-colon-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETO AÉREO CON DESTINO A LIMA PERÚ (CONSEJO)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432018710000061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018710000061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0014900001}]","432018710000061","2018-12-26T15:13:27.000Z","2018CD-000053-0014900001","ocds-rwubve-2018CD-000053-0014900001","[BIENES/SERVICIOS]","268126.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA, id=agencia-de-viajes-colon-sociedad-anonima}]","452773.28","https://www.sicop.go.cr/index.jsp","buyer","268126.3","432018710000061","603.697711","750","USD","603.697711","603.697711","USD","USD","444.14","444.14","USD","750","603.697711"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T18:39:37.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0014900001]","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","573512.83","CRC","SUPERINTENDENCIA DE TELECOMUNICACIONES","2018CD-000054-0014900001-432018710000063","[contract]","superintendencia-de-telecomunicaciones","[daily-tours-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETO AÉREO CON DESTINO A ARGENTINA (CALIDAD)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432018710000063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018710000063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0014900001}]","432018710000063","2018-12-26T18:39:37.000Z","2018CD-000054-0014900001","ocds-rwubve-2018CD-000054-0014900001","[BIENES/SERVICIOS]","460675.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","573512.83","https://www.sicop.go.cr/index.jsp","buyer","460675.69","432018710000063","603.697711","950","USD","603.697711","603.697711","USD","USD","763.09","763.09","USD","950","603.697711"
