"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-07-03T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","INVITACIÓN A TRES PERSONAS","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","DELEGACIÓN YUCATÁN","active","complete","[Grupo CROMS S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0007/2006]","[{roles=supplier, name=Grupo CROMS S. de R.L. de C.V., details={type=company}, id=grupo-croms-s-de-rl-de-cv}]","MXN","DELEGACIÓN YUCATÁN","0007/2006-0007/2006","[contract]","delegacion-yucatan-secretaria-de-desarrollo-social","[grupo-croms-s-de-rl-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación para la construcción de 4 Km. de camino rural en el Municipio de Tekom Remozamiento general del centro de salud y construcción del aula de enseñanza en la unidad IMSS Oportunidades en el Municipio de Valladolid","[{id=pot-1620519810584}]","Contratación para la construcción de 4 Km. de camino rural en el Municipio de Tekom Remozamiento general del centro de salud y construcción del aula de enseñanza en la unidad IMSS Oportunidades en el Municipio de Valladolid","limited","institution","delegacion-yucatan-secretaria-de-desarrollo-social","DELEGACIÓN YUCATÁN","delegacion-yucatan-secretaria-de-desarrollo-social","0007/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0007/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0007/2006}]","Contratación para la construcción de 4 Km. de camino rural en el Municipio de Tekom Remozamiento general del centro de salud y construcción del aula de enseñanza en la unidad IMSS Oportunidades en el Municipio de Valladolid","0007/2006","SECRETARÍA DE DESARROLLO SOCIAL","2006-09-30T00:00:00.000Z","0007/2006","ocds-0ud2q6-0007/2006","601422.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo CROMS S. de R.L. de C.V., id=grupo-croms-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","601422.07","0007/2006"
"2021-05-09T00:24:27.000Z","2011-10-03T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","INVITACIÓN A TRES PERSONAS","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","DELEGACIÓN YUCATÁN","active","complete","[Grupo IVIFE S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0005/2006]","[{roles=supplier, name=Grupo IVIFE S.A. de C.V., details={type=company}, id=grupo-ivife-sa-de-cv}]","MXN","DELEGACIÓN YUCATÁN","0005/2006-0005/2006","[contract]","delegacion-yucatan-secretaria-de-desarrollo-social","[grupo-ivife-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación para la construcción de fosas sépticas ecológicas con baños rústicos en 15 viviendas en el Municipio de Cantamayec","[{id=pot-1620519810584}]","Contratación para la construcción de fosas sépticas ecológicas con baños rústicos en 15 viviendas en el Municipio de Cantamayec","limited","institution","delegacion-yucatan-secretaria-de-desarrollo-social","DELEGACIÓN YUCATÁN","delegacion-yucatan-secretaria-de-desarrollo-social","0005/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0005/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0005/2006}]","Contratación para la construcción de fosas sépticas ecológicas con baños rústicos en 15 viviendas en el Municipio de Cantamayec","0005/2006","SECRETARÍA DE DESARROLLO SOCIAL","2006-09-30T00:00:00.000Z","0005/2006","ocds-0ud2q6-0005/2006","265210.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo IVIFE S.A. de C.V., id=grupo-ivife-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265210.5","0005/2006"
"2021-05-09T00:24:27.000Z","2006-07-03T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","INVITACIÓN A TRES PERSONAS","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","DELEGACIÓN YUCATÁN","active","complete","[ROGA Constructora S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0006/2006]","[{roles=supplier, name=ROGA Constructora S.A. de C.V., details={type=company}, id=roga-constructora-sa-de-cv}]","MXN","DELEGACIÓN YUCATÁN","0006/2006-0006/2006","[contract]","delegacion-yucatan-secretaria-de-desarrollo-social","[roga-constructora-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación para la construcción de fosas sépticas ecológicas con baños rústicos en 25 viviendas en el Municipio de Muna","[{id=pot-1620519810584}]","Contratación para la construcción de fosas sépticas ecológicas con baños rústicos en 25 viviendas en el Municipio de Muna","limited","institution","delegacion-yucatan-secretaria-de-desarrollo-social","DELEGACIÓN YUCATÁN","delegacion-yucatan-secretaria-de-desarrollo-social","0006/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0006/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0006/2006}]","Contratación para la construcción de fosas sépticas ecológicas con baños rústicos en 25 viviendas en el Municipio de Muna","0006/2006","SECRETARÍA DE DESARROLLO SOCIAL","2006-09-30T00:00:00.000Z","0006/2006","ocds-0ud2q6-0006/2006","446071.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGA Constructora S.A. de C.V., id=roga-constructora-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","446071.49","0006/2006"
"2021-05-09T00:24:27.000Z","2006-07-03T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","INVITACIÓN A TRES PERSONAS","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","DELEGACIÓN YUCATÁN","active","complete","[ROGA Constructora S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0008/2006]","[{roles=supplier, name=ROGA Constructora S.A. de C.V., details={type=company}, id=roga-constructora-sa-de-cv}]","MXN","DELEGACIÓN YUCATÁN","0008/2006-0008/2006","[contract]","delegacion-yucatan-secretaria-de-desarrollo-social","[roga-constructora-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación para la construcción de 1 050 m2 de piso firme en 40 viviendas y ampliación de la red eléctrica en el Municipio de Quintana Roo Rehabilitación de la escuela secundaria estatal No.96 en el Municipio de Sudzal Ampliación de la clínica del IMSS en el Municipio de Tahmek","[{id=pot-1620519810584}]","Contratación para la construcción de 1 050 m2 de piso firme en 40 viviendas y ampliación de la red eléctrica en el Municipio de Quintana Roo Rehabilitación de la escuela secundaria estatal No.96 en el Municipio de Sudzal Ampliación de la clínica del IMSS en el Municipio de Tahmek","limited","institution","delegacion-yucatan-secretaria-de-desarrollo-social","DELEGACIÓN YUCATÁN","delegacion-yucatan-secretaria-de-desarrollo-social","0008/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0008/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0008/2006}]","Contratación para la construcción de 1 050 m2 de piso firme en 40 viviendas y ampliación de la red eléctrica en el Municipio de Quintana Roo Rehabilitación de la escuela secundaria estatal No.96 en el Municipio de Sudzal Ampliación de la clínica del IMSS en el Municipio de Tahmek","0008/2006","SECRETARÍA DE DESARROLLO SOCIAL","2006-09-30T00:00:00.000Z","0008/2006","ocds-0ud2q6-0008/2006","601598.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGA Constructora S.A. de C.V., id=roga-constructora-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","601598.51","0008/2006"
"2021-05-09T00:24:27.000Z","2006-07-03T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","INVITACIÓN A TRES PERSONAS","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","DELEGACIÓN YUCATÁN","active","complete","[Maquinaria del Mayab S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0009/2006]","[{roles=supplier, name=Maquinaria del Mayab S.A. de C.V., details={type=company}, id=maquinaria-del-mayab-sa-de-cv}]","MXN","DELEGACIÓN YUCATÁN","0009/2006-0009/2006","[contract]","delegacion-yucatan-secretaria-de-desarrollo-social","[maquinaria-del-mayab-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación para la construcción de 3 Km. de camino rural y construcción de 1 300 m2 de piso firme en 50 viviendas en el Municipio de Cuzama Construcción de 1 050 m2 de piso firme en 40 viviendas en el Municipio de Seye","[{id=pot-1620519810584}]","Contratación para la construcción de 3 Km. de camino rural y construcción de 1 300 m2 de piso firme en 50 viviendas en el Municipio de Cuzama Construcción de 1 050 m2 de piso firme en 40 viviendas en el Municipio de Seye","limited","institution","delegacion-yucatan-secretaria-de-desarrollo-social","DELEGACIÓN YUCATÁN","delegacion-yucatan-secretaria-de-desarrollo-social","0009/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0009/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0009/2006}]","Contratación para la construcción de 3 Km. de camino rural y construcción de 1 300 m2 de piso firme en 50 viviendas en el Municipio de Cuzama Construcción de 1 050 m2 de piso firme en 40 viviendas en el Municipio de Seye","0009/2006","SECRETARÍA DE DESARROLLO SOCIAL","2006-09-30T00:00:00.000Z","0009/2006","ocds-0ud2q6-0009/2006","518408.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maquinaria del Mayab S.A. de C.V., id=maquinaria-del-mayab-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","518408.75","0009/2006"
"2021-05-09T00:24:27.000Z","2006-07-03T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","INVITACIÓN A TRES PERSONAS","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","DELEGACIÓN YUCATÁN","active","complete","[EDUR S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0011/2006]","[{roles=supplier, name=EDUR S.A. de C.V., details={type=company}, id=edur-sa-de-cv}]","MXN","DELEGACIÓN YUCATÁN","0011/2006-0011/2006","[contract]","delegacion-yucatan-secretaria-de-desarrollo-social","[edur-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación para la rehabilitación de la clínica del IMSS y rehabilitación de la escuela primaria José Moguel Verde en el Municipio de Tekal de Venegas Rehabilitación del centro de salud en el Municipio de Bokoba","[{id=pot-1620519810584}]","Contratación para la rehabilitación de la clínica del IMSS y rehabilitación de la escuela primaria José Moguel Verde en el Municipio de Tekal de Venegas Rehabilitación del centro de salud en el Municipio de Bokoba","limited","institution","delegacion-yucatan-secretaria-de-desarrollo-social","DELEGACIÓN YUCATÁN","delegacion-yucatan-secretaria-de-desarrollo-social","0011/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0011/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0011/2006}]","Contratación para la rehabilitación de la clínica del IMSS y rehabilitación de la escuela primaria José Moguel Verde en el Municipio de Tekal de Venegas Rehabilitación del centro de salud en el Municipio de Bokoba","0011/2006","SECRETARÍA DE DESARROLLO SOCIAL","2006-09-30T00:00:00.000Z","0011/2006","ocds-0ud2q6-0011/2006","309448.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUR S.A. de C.V., id=edur-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309448.14","0011/2006"
"2021-05-09T00:24:27.000Z","2006-07-03T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","INVITACIÓN A TRES PERSONAS","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","DELEGACIÓN YUCATÁN","active","complete","[BARBA Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0012/2006]","[{roles=supplier, name=BARBA Construcciones S.A. de C.V., details={type=company}, id=barba-construcciones-sa-de-cv}]","MXN","DELEGACIÓN YUCATÁN","0012/2006-0012/2006","[contract]","delegacion-yucatan-secretaria-de-desarrollo-social","[barba-construcciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación para la construcción de salón de clases en la escuela primaria Ramón Navarrete Rosado en el Municipio de Kinchil Rehabilitación de la escuela primaria Rafael José Moguel Gamboa en el Municipio de Santa Elena","[{id=pot-1620519810584}]","Contratación para la construcción de salón de clases en la escuela primaria Ramón Navarrete Rosado en el Municipio de Kinchil Rehabilitación de la escuela primaria Rafael José Moguel Gamboa en el Municipio de Santa Elena","limited","institution","delegacion-yucatan-secretaria-de-desarrollo-social","DELEGACIÓN YUCATÁN","delegacion-yucatan-secretaria-de-desarrollo-social","0012/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0012/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0012/2006}]","Contratación para la construcción de salón de clases en la escuela primaria Ramón Navarrete Rosado en el Municipio de Kinchil Rehabilitación de la escuela primaria Rafael José Moguel Gamboa en el Municipio de Santa Elena","0012/2006","SECRETARÍA DE DESARROLLO SOCIAL","2006-09-30T00:00:00.000Z","0012/2006","ocds-0ud2q6-0012/2006","298191.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARBA Construcciones S.A. de C.V., id=barba-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298191.09","0012/2006"
"2021-05-09T00:24:27.000Z","2006-07-03T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","INVITACIÓN A TRES PERSONAS","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","DELEGACIÓN YUCATÁN","active","complete","[Ing. José Francisco Solís Puga]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0003/2006]","[{roles=supplier, name=Ing. José Francisco Solís Puga, details={type=person}, id=in-g-jose-francisco-solis-puga}]","MXN","DELEGACIÓN YUCATÁN","0003/2006-0003/2006","[contract]","delegacion-yucatan-secretaria-de-desarrollo-social","[in-g-jose-francisco-solis-puga]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación para la construcción de fosas sépticas ecológicas con baños rústicos en 15 viviendas en el Municipio de Tekanto","[{id=pot-1620519810584}]","Contratación para la construcción de fosas sépticas ecológicas con baños rústicos en 15 viviendas en el Municipio de Tekanto","limited","institution","delegacion-yucatan-secretaria-de-desarrollo-social","DELEGACIÓN YUCATÁN","delegacion-yucatan-secretaria-de-desarrollo-social","0003/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0003/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0003/2006}]","Contratación para la construcción de fosas sépticas ecológicas con baños rústicos en 15 viviendas en el Municipio de Tekanto","0003/2006","SECRETARÍA DE DESARROLLO SOCIAL","2006-09-30T00:00:00.000Z","0003/2006","ocds-0ud2q6-0003/2006","264799.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. José Francisco Solís Puga, id=in-g-jose-francisco-solis-puga}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264799.63","0003/2006"
"2021-05-09T00:24:27.000Z","2006-07-03T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","INVITACIÓN A TRES PERSONAS","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","DELEGACIÓN YUCATÁN","active","complete","[Ing. Efrén González Hernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0004/2006]","[{roles=supplier, name=Ing. Efrén González Hernández, details={type=person}, id=in-g-efren-gonzalez-hernandez}]","MXN","DELEGACIÓN YUCATÁN","0004/2006-0004/2006","[contract]","delegacion-yucatan-secretaria-de-desarrollo-social","[in-g-efren-gonzalez-hernandez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación para la construcción de fosas sépticas ecológicas con baños rústicos en 30 viviendas en el Municipio de Cuzama","[{id=pot-1620519810584}]","Contratación para la construcción de fosas sépticas ecológicas con baños rústicos en 30 viviendas en el Municipio de Cuzama","limited","institution","delegacion-yucatan-secretaria-de-desarrollo-social","DELEGACIÓN YUCATÁN","delegacion-yucatan-secretaria-de-desarrollo-social","0004/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0004/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0004/2006}]","Contratación para la construcción de fosas sépticas ecológicas con baños rústicos en 30 viviendas en el Municipio de Cuzama","0004/2006","SECRETARÍA DE DESARROLLO SOCIAL","2006-09-30T00:00:00.000Z","0004/2006","ocds-0ud2q6-0004/2006","549623.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. Efrén González Hernández, id=in-g-efren-gonzalez-hernandez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","549623.46","0004/2006"
"2021-05-09T00:24:27.000Z","2006-07-03T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","INVITACIÓN A TRES PERSONAS","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","DELEGACIÓN YUCATÁN","active","complete","[Ing. Raúl Ignacio Arcila González]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0001/2006]","[{roles=supplier, name=Ing. Raúl Ignacio Arcila González, details={type=person}, id=in-g-raul-ignacio-arcila-gonzalez}]","MXN","DELEGACIÓN YUCATÁN","0001/2006-0001/2006","[contract]","delegacion-yucatan-secretaria-de-desarrollo-social","[in-g-raul-ignacio-arcila-gonzalez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación para la construcción de fosas sépticas ecológicas con baños rústicos en 25 viviendas en el Municipio de Cacalchen","[{id=pot-1620519810584}]","Contratación para la construcción de fosas sépticas ecológicas con baños rústicos en 25 viviendas en el Municipio de Cacalchen","limited","institution","delegacion-yucatan-secretaria-de-desarrollo-social","DELEGACIÓN YUCATÁN","delegacion-yucatan-secretaria-de-desarrollo-social","0001/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0001/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0001/2006}]","Contratación para la construcción de fosas sépticas ecológicas con baños rústicos en 25 viviendas en el Municipio de Cacalchen","0001/2006","SECRETARÍA DE DESARROLLO SOCIAL","2006-09-30T00:00:00.000Z","0001/2006","ocds-0ud2q6-0001/2006","448777.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. Raúl Ignacio Arcila González, id=in-g-raul-ignacio-arcila-gonzalez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448777.2","0001/2006"
