"area","gender","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430119}, {id=mujeres2019-1619230371882}]","Martín Salvador Fariña Von Buchwald","martin-salvador-farina-von-buchwald","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371484}]","Oscar Eduardo Eyzaguirre Herrera","oscar-eduardo-eyzaguirre-herrera","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371238}, {id=mujeres2020-1619230429031}]","Eduardo Francisco Gonzalez García","eduardo-francisco-gonzalez-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371895}, {id=mujeres2020-1619230430136}]","Mario Payá Arregui","mario-paya-arregui","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371234}, {id=mujeres2020-1619230429023}]","Bárbara Bruce Ventura","barbara-bruce-ventura","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429158}, {id=mujeres2019-1619230371308}]","Bryan Theodore Wagner","bryan-theodore-wagner","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230371905}, {id=mujeres2020-1619230430153}, {id=mujeres2019-1619230368424}, {id=mujeres2020-1619230428122}]","Juan Enrique Rassmuss","juan-enrique-rassmuss","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429665}, {id=mujeres2019-1619230371618}]","Fernando Martin De La Flor Belaunde","fernando-martin-de-la-flor-belaunde","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230425959}, {id=mujeres2019-1619230372043}, {id=mujeres2020-1619230430351}]","Marcos Shulim Fishman Cotlear","marcos-shulim-fishman-cotlear","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371602}, {id=mujeres2020-1619230429635}]","Carlos Rojas Perla","carlos-rojas-perla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371605}, {id=mujeres2020-1619230429645}]","Marcos S. Fishman Cotlear","marcos-s-fishman-cotlear","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371549}]","Roger Cangahuala Janampa","roger-cangahuala-janampa","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371166}]","Eduardo Javier Pedro Wong Lu Vega","eduardo-javier-pedro-wong-lu-vega","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371961}]","Gonzalo De La Puente Wiese","gonzalo-de-la-puente-wiese","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371831}]","Richard R. Faucher","richard-r-faucher","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371711}]","Ana Rosa Adaniya Guevara","ana-rosa-adaniya-guevara","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371676}]","Yhoee Morillas Carbajal","yhoee-morillas-carbajal","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429467}, {id=mujeres2019-1619230371495}]","Ignacio Paulo M. Quintanilla Salinas","ignacio-paulo-m-quintanilla-salinas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429603}, {id=mujeres2019-1619230371581}]","Luis Alberto Haro Zavaleta","luis-alberto-haro-zavaleta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428929}, {id=mujeres2019-1619230371183}]","Miguel Bachrach Blank","miguel-bachrach-blank","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428864}, {id=mujeres2019-1619230371147}]","Andrés Bautista Pareja Lecaros Bellido","andres-bautista-pareja-lecaros-bellido","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429277}, {id=mujeres2019-1619230371387}]","José Nicolás De Bernardis Cuglievan","jose-nicolas-de-bernardis-cuglievan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230430192}, {id=mujeres2020-1619230424411}, {id=mujeres2019-1619230369122}]","Patricio De Solminihac Tampier","patricio-de-solminihac-tampier","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230430534}, {id=mujeres2019-1619230372164}, {id=mujeres2019-1619230367340}]","CARLOS RUIZ SACRISTÁN","carlos-ruiz-sacristan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230429427}, {id=mujeres2019-1619230367204}, {id=mujeres2020-1619230420442}, {id=mujeres2019-1619230371464}]","Jorge Humberto Santos Reyna","jorge-humberto-santos-reyna","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429769}, {id=mujeres2019-1619230371674}]","Gerardo Miguel Acha Puertas","gerardo-miguel-acha-puertas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230430536}, {id=mujeres2020-1619230422637}, {id=mujeres2019-1619230372163}, {id=mujeres2019-1619230367262}]","Alfredo Casar Perez","alfredo-casar-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371569}, {id=mujeres2020-1619230429586}]","José Mercedes Mosquera Castillo","jose-mercedes-mosquera-castillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430614}, {id=mujeres2019-1619230372222}]","Ricardo Lincoln Meyer Mattos","ricardo-lincoln-meyer-mattos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230430130}, {id=mujeres2019-1619230371891}, {id=mujeres2019-1619230370609}]","ANTONIO NÚÑEZ TOVAR","antonio-nunez-tovar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429543}, {id=mujeres2019-1619230371544}]","David Anibal Jiménez Sardón","david-anibal-jimenez-sardon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230370647}, {id=mujeres2019-1619230372193}, {id=mujeres2020-1619230424523}]","Ignacio Moreno Martínez","ignacio-moreno-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230427760}, {id=mujeres2019-1619230372178}, {id=mujeres2020-1619230430546}]","ALFONSO FERRARI HERRERO","alfonso-ferrari-herrero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371454}, {id=mujeres2020-1619230429405}]","Liliana Janina Tabini Hameau De Ruíz De Somocurcio","liliana-janina-tabini-hameau-de-ruiz-de-somocurcio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371540}]","Alex Alberto Alvarado Arauzo","alex-alberto-alvarado-arauzo","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230372197}]","Vanessa Thiers Neira","vanessa-thiers-neira","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372197}]","Francisco Colchero Ducci","francisco-colchero-ducci","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230427765}, {id=mujeres2020-1619230430550}, {id=mujeres2019-1619230372177}]","Bernardo Quinn","bernardo-quinn","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371933}]","Ichiro Nambu","ichiro-nambu","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371738}]","Sebastian Barriga Bermeo","sebastian-barriga-bermeo","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371675}, {id=mujeres2020-1619230429765}]","Pedro Alberto Urrunaga Pasco Font","pedro-alberto-urrunaga-pasco-font","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429021}, {id=mujeres2019-1619230371231}]","Benedicto Cigüeñas Guevara","benedicto-ciguenas-guevara","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372101}, {id=mujeres2020-1619230430439}]","Iván Siucho Dextre","ivan-siucho-dextre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371977}, {id=mujeres2020-1619230430240}]","David Anthony Azzarito","david-anthony-azzarito","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372115}]","Jaime Eugenio Raygada Sommerkamp","jaime-eugenio-raygada-sommerkamp","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429530}, {id=mujeres2019-1619230371534}]","Brigitt Bruna Bencich Aguilar","brigitt-bruna-bencich-aguilar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371515}, {id=mujeres2020-1619230429687}]","Guillermo Palomino Bonilla","guillermo-palomino-bonilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371298}, {id=mujeres2020-1619230429138}]","Pierre-Henri Claude Zoller","pierre-henri-claude-zoller","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430028}, {id=mujeres2019-1619230371830}]","Mariano Markman","mariano-markman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429267}, {id=mujeres2019-1619230371384}]","José Enrique Juan Picasso Salinas","jose-enrique-juan-picasso-salinas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428944}, {id=mujeres2019-1619230371193}]","Carlos Miguel Heeren Ramos","carlos-miguel-heeren-ramos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230372001}]","Ana Milena Muñoz Roldan","ana-milena-munoz-roldan","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371916}, {id=mujeres2020-1619230430171}]","Andrew William Michell Olivares","andrew-william-michell-olivares","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230430128}, {id=mujeres2019-1619230371893}]","Rita Elena María Calda Giurato","rita-elena-maria-calda-giurato","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430260}, {id=mujeres2019-1619230371993}]","Christiaan F. Staargaard","christiaan-f-staargaard","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371761}, {id=mujeres2020-1619230429890}]","César Augusto Bouillon Eyzaguirre","cesar-augusto-bouillon-eyzaguirre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430360}, {id=mujeres2019-1619230372051}]","Ricardo Martin Belmont Vallarino","ricardo-martin-belmont-vallarino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430376}, {id=mujeres2019-1619230372059}]","Jaime Fernández-Cuesta Luca De Tena","jaime-fernandez-cuesta-luca-de-tena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372002}]","Gustavo Adolfo Victoria Ortíz","gustavo-adolfo-victoria-ortiz","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429546}, {id=mujeres2019-1619230371542}]","Eduardo Jesús Núñez Cámara","eduardo-jesus-nunez-camara","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429885}, {id=mujeres2019-1619230371757}]","José Elizalde Ortiz Ugarte","jose-elizalde-ortiz-ugarte","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371677}, {id=mujeres2020-1619230429773}]","Héctor Gonzalo Martínez Figueroa","hector-gonzalo-martinez-figueroa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371242}, {id=mujeres2020-1619230429046}]","Carlos Gonzales Taboada","carlos-gonzales-taboada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230428878}, {id=mujeres2019-1619230371158}]","Margaret Grace Cecilia Burns Olivares","margaret-grace-cecilia-burns-olivares","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371229}, {id=mujeres2020-1619230429024}]","Luis Montero Aramburú","luis-montero-aramburu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369207}, {id=mujeres2020-1619230420538}, {id=mujeres2019-1619230371505}, {id=mujeres2020-1619230429486}]","Victor Mauricio Pinto Morante","victor-mauricio-pinto-morante","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428950}, {id=mujeres2020-1619230420646}, {id=mujeres2019-1619230369258}, {id=mujeres2019-1619230371198}]","Juan Pablo Egas Sosa","juan-pablo-egas-sosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372071}, {id=mujeres2020-1619230430397}]","Victor Mariano Guevara Torres","victor-mariano-guevara-torres","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230368858}, {id=mujeres2020-1619230429661}, {id=mujeres2020-1619230422008}, {id=mujeres2019-1619230371615}]","Stefano Terranova","stefano-terranova","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371693}, {id=mujeres2020-1619230429792}]","Héctor Ricardo Melgar Ramsey","hector-ricardo-melgar-ramsey","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371458}, {id=mujeres2020-1619230429410}]","Alonso José Bustamante Letts","alonso-jose-bustamante-letts","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372130}]","Philip Renaud","philip-renaud","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371353}, {id=mujeres2020-1619230429226}]","Rafael Andres Jonquet Marsano","rafael-andres-jonquet-marsano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371936}]","Kazunori Nakagawa","kazunori-nakagawa","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230371153}, {id=mujeres2020-1619230428870}, {id=mujeres2020-1619230420377}, {id=mujeres2019-1619230369144}]","Rodrigo Velasquez Uribe","rodrigo-velasquez-uribe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371996}, {id=mujeres2020-1619230430265}]","Javier Eduardo Riofrío Orrego (Director Clase A)","javier-eduardo-riofrio-orrego-director-clase-a","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371337}, {id=mujeres2020-1619230429202}]","Felipe Arturo Ortiz De Zevallos Madueño","felipe-arturo-ortiz-de-zevallos-madueno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369557}, {id=mujeres2020-1619230422770}, {id=mujeres2020-1619230430368}, {id=mujeres2019-1619230372055}]","Rafael Simon Herz Stenberg","rafael-simon-herz-stenberg","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371327}, {id=mujeres2020-1619230429185}]","Juan Francisco Baldeón Ríos","juan-francisco-baldeon-rios","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371539}, {id=mujeres2020-1619230429539}]","Dennis José Cavero Oviedo","dennis-jose-cavero-oviedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372031}]","Eduardo José Sanchez Carrión","eduardo-jose-sanchez-carrion","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371828}, {id=mujeres2020-1619230430026}]","Julio Rafael Alcázar Uzátegui","julio-rafael-alcazar-uzategui","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371532}, {id=mujeres2020-1619230429532}]","Edwin Teodoro San Román Zubizarreta","edwin-teodoro-san-roman-zubizarreta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371729}]","Charles Luis Fyfe Alvarado","charles-luis-fyfe-alvarado","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429579}, {id=mujeres2019-1619230371573}]","Eric Andrés Añorga Müller","eric-andres-anorga-muller","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","nd","[{id=mujeres2019-1619230371687}]","Integra","integra","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371497}]","Ignacio Aramburú Arias","ignacio-aramburu-arias","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429658}, {id=mujeres2019-1619230371612}]","Arturo Núñez Devéscovi","arturo-nunez-devescovi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429943}, {id=mujeres2019-1619230371788}]","Ramón Barúa Alzamora","ramon-barua-alzamora","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372171}]","Pablo Turner Gonzáles","pablo-turner-gonzales","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371473}]","Fernando Raúl Valdez Torero","fernando-raul-valdez-torero","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371759}, {id=mujeres2020-1619230429894}]","Luis Antonio Aspíllaga Banchero","luis-antonio-aspillaga-banchero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371380}, {id=mujeres2020-1619230429262}]","Víctor Manuel Lam Wong","victor-manuel-lam-wong","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429412}, {id=mujeres2019-1619230371459}]","Carlos Adrián Linares Peñaloza","carlos-adrian-linares-penaloza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371770}, {id=mujeres2020-1619230429903}]","Thomas Hendrik Angel Jansseune","thomas-hendrik-angel-jansseune","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371425}, {id=mujeres2020-1619230429339}]","Juan Francisco Bertolotto Yecguanchuy","juan-francisco-bertolotto-yecguanchuy","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372143}]","Gordon Babcock","gordon-babcock","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371629}, {id=mujeres2020-1619230429686}]","Ismael Claudio Seoane Peyón","ismael-claudio-seoane-peyon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371767}]","Carlos Gliksman Latowicka","carlos-gliksman-latowicka","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371274}, {id=mujeres2020-1619230429100}]","Gonzalo César Jesús Echeandía Bustamate","gonzalo-cesar-jesus-echeandia-bustamate","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
