"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-18T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","Invitacion a 3","es","[{id=compranet3}]","2009-03-18T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/2528/2009&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20156001-013-09-PSG/2528/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-noroeste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","20156001","Servicio de limpieza de oficinas","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-noroeste","PSG/2528/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2528/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20156&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/2528/2009&vv_provsino=0}]","Servicio de limpieza de oficinas","PSG/2528/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NOROESTE","20156001-013-09","ocds-0ud2q6-20156001-013-09","103532.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-noroeste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103532.52","PSG/2528/2009"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","SECRETARÍA DE HACIENDA DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Coordinación Ejecutiva de Verificación al Comercio Exterior","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEVCE-SERV-001-07&p_CveDep=55907&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","Nacional","MXN","Coordinación Ejecutiva de Verificación al Comercio Exterior","55907001-001-07-CEVCE-SERV-001-07","[contract]","coordinacion-ejecutiva-de-verificacion-al-comercio-exterior-secretaria-de-hacienda-del-estado-de-sonora","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","services","secretaria-de-hacienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Coordinación Ejecutiva de Verificación al Comercio Exterior","unidad-compradora","PRESTACION DE SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","55907001","PRESTACION DE SERVICIO DE LIMPIEZA","open","institution","coordinacion-ejecutiva-de-verificacion-al-comercio-exterior-secretaria-de-hacienda-del-estado-de-sonora","Coordinación Ejecutiva de Verificación al Comercio Exterior","coordinacion-ejecutiva-de-verificacion-al-comercio-exterior-secretaria-de-hacienda-del-estado-de-sonora","CEVCE-SERV-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEVCE-SERV-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEVCE-SERV-001-07&p_CveDep=55907&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","PRESTACION DE SERVICIO DE LIMPIEZA","CEVCE-SERV-001-07","SECRETARÍA DE HACIENDA DEL ESTADO DE SONORA","55907001-001-07","ocds-0ud2q6-55907001-001-07","277676","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","secretaria-de-hacienda-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277676","CEVCE-SERV-001-07"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Comisión de Ecología y Desarrollo Sustentable del Estado de Sonora","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30/11/06-001&p_CveDep=55070&p_CveUni=070&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","Nacional","MXN","Comisión de Ecología y Desarrollo Sustentable del Estado de Sonora","55070070-001-06-30/11/06-001","[contract]","comision-de-ecologia-y-desarrollo-sustentable-del-estado-de-sonora-gobierno-del-estado-de-sonora","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión de Ecología y Desarrollo Sustentable del Estado de Sonora","unidad-compradora","Contrataciýn de Servicios de Limpieza y Vigilancia","[{id=compranet3-1620530467436}]","55070070","Contrataciýn de Servicios de Limpieza y Vigilancia","open","institution","comision-de-ecologia-y-desarrollo-sustentable-del-estado-de-sonora-gobierno-del-estado-de-sonora","Comisión de Ecología y Desarrollo Sustentable del Estado de Sonora","comision-de-ecologia-y-desarrollo-sustentable-del-estado-de-sonora-gobierno-del-estado-de-sonora","30/11/06-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30/11/06-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30/11/06-001&p_CveDep=55070&p_CveUni=070&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contrataciýn de Servicios de Limpieza y Vigilancia","30/11/06-001","GOBIERNO DEL ESTADO DE SONORA","55070070-001-06","ocds-0ud2q6-55070070-001-06","412360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412360","30/11/06-001"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA S.A. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5507000200109A&p_CveDep=55070&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA S.A. DE CV, details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","Nacional","MXN","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","55070002-001-09-5507000200109A","[contract]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","unidad-compradora","SERVICIOS DE LIMPIEZA, FUMIGACIýN, VIGILANCIA Y FOTOCOPIADO","[{id=compranet3-1620530467436}]","55070002","SERVICIOS DE LIMPIEZA, FUMIGACIýN, VIGILANCIA Y FOTOCOPIADO","open","institution","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","5507000200109A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5507000200109A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5507000200109A&p_CveDep=55070&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","SERVICIOS DE LIMPIEZA, FUMIGACIýN, VIGILANCIA Y FOTOCOPIADO","5507000200109A","GOBIERNO DEL ESTADO DE SONORA","55070002-001-09","ocds-0ud2q6-55070002-001-09","227640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA S.A. DE CV, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227640","5507000200109A"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Secretaría de Desarrollo Social","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDESSON-SL-09-001&p_CveDep=55070&p_CveUni=055&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","Nacional","MXN","Secretaría de Desarrollo Social","55070055-003-09-SEDESSON-SL-09-001","[contract]","secretaria-de-desarrollo-social-gobierno-del-estado-de-sonora","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Desarrollo Social","unidad-compradora","Contrataciýn servicio de limpieza profesional","[{id=compranet3-1620530467436}]","55070055","Contrataciýn servicio de limpieza profesional","open","institution","secretaria-de-desarrollo-social-gobierno-del-estado-de-sonora","Secretaría de Desarrollo Social","secretaria-de-desarrollo-social-gobierno-del-estado-de-sonora","SEDESSON-SL-09-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDESSON-SL-09-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDESSON-SL-09-001&p_CveDep=55070&p_CveUni=055&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Contrataciýn servicio de limpieza profesional","SEDESSON-SL-09-001","GOBIERNO DEL ESTADO DE SONORA","55070055-003-09","ocds-0ud2q6-55070055-003-09","202640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202640","SEDESSON-SL-09-001"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Secretaría de Desarrollo Social","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDESSON-LPSL-01-06&p_CveDep=55070&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","Nacional","MXN","Secretaría de Desarrollo Social","55070055-001-06-SEDESSON-LPSL-01-06","[contract]","secretaria-de-desarrollo-social-gobierno-del-estado-de-sonora","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Desarrollo Social","unidad-compradora","Servicio de limpieza de oficinas en cuatro unidades administrativas","[{id=compranet3-1620530467436}]","55070055","Servicio de limpieza de oficinas en cuatro unidades administrativas","open","institution","secretaria-de-desarrollo-social-gobierno-del-estado-de-sonora","Secretaría de Desarrollo Social","secretaria-de-desarrollo-social-gobierno-del-estado-de-sonora","SEDESSON-LPSL-01-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDESSON-LPSL-01-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDESSON-LPSL-01-06&p_CveDep=55070&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza de oficinas en cuatro unidades administrativas","SEDESSON-LPSL-01-06","GOBIERNO DEL ESTADO DE SONORA","55070055-001-06","ocds-0ud2q6-55070055-001-06","187706.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187706.88","SEDESSON-LPSL-01-06"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Secretaría de Hacienda","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070057-014-08 LPS&p_CveDep=55070&p_CveUni=057&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","Nacional","MXN","Secretaría de Hacienda","55070057-014-08-55070057-014-08 LPS","[contract]","secretaria-de-hacienda-gobierno-del-estado-de-sonora","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Hacienda","unidad-compradora","Servicios de limpieza, vigilancia, recoleccion de basura y fumigacion","[{id=compranet3-1620530467436}]","55070057","Servicios de limpieza, vigilancia, recoleccion de basura y fumigacion","open","institution","secretaria-de-hacienda-gobierno-del-estado-de-sonora","Secretaría de Hacienda","secretaria-de-hacienda-gobierno-del-estado-de-sonora","55070057-014-08 LPS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070057-014-08 LPS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070057-014-08 LPS&p_CveDep=55070&p_CveUni=057&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Servicios de limpieza, vigilancia, recoleccion de basura y fumigacion","55070057-014-08 LPS","GOBIERNO DEL ESTADO DE SONORA","55070057-014-08","ocds-0ud2q6-55070057-014-08","1819935","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1819935","55070057-014-08 LPS"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-SP/023/04/09&p_CveDep=55070&p_CveUni=058&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","55070058-002-09-SESP-SP/023/04/09","[contract]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","unidad-compradora","Contrataciýn de los Servicios de Vigilancia, Limpieza y Fotocopiado, cuya descripciýn completa y requerimientos, se detallan en el Anexo 1 de las bases","[{id=compranet3-1620530467436}]","55070058","Contrataciýn de los Servicios de Vigilancia, Limpieza y Fotocopiado, cuya descripciýn completa y requerimientos, se detallan en el Anexo 1 de las bases","open","institution","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","SESP-SP/023/04/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESP-SP/023/04/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESP-SP/023/04/09&p_CveDep=55070&p_CveUni=058&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Contrataciýn de los Servicios de Vigilancia, Limpieza y Fotocopiado, cuya descripciýn completa y requerimientos, se detallan en el Anexo 1 de las bases","SESP-SP/023/04/09","GOBIERNO DEL ESTADO DE SONORA","55070058-002-09","ocds-0ud2q6-55070058-002-09","377235","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377235","SESP-SP/023/04/09"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Procuraduría General de Justicia del Estado","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE-2007-01&p_CveDep=55070&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","Nacional","MXN","Procuraduría General de Justicia del Estado","55070014-001-07-PGJE-2007-01","[contract]","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Procuraduría General de Justicia del Estado","unidad-compradora","Prestaciýn del Servicio de Limpieza en las instalaciones de la Procuradurýa General de Justicia del Estado , el Edificio que ocupa la Policýa Judicial del Estado de Sonora, y el Edificio que ocupan las A.M.P. Adscritas a los Juzgados","[{id=compranet3-1620530467436}]","55070014","Prestaciýn del Servicio de Limpieza en las instalaciones de la Procuradurýa General de Justicia del Estado , el Edificio que ocupa la Policýa Judicial del Estado de Sonora, y el Edificio que ocupan las A.M.P. Adscritas a los Juzgados","open","institution","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","Procuraduría General de Justicia del Estado","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","PGJE-2007-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJE-2007-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJE-2007-01&p_CveDep=55070&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Prestaciýn del Servicio de Limpieza en las instalaciones de la Procuradurýa General de Justicia del Estado , el Edificio que ocupa la Policýa Judicial del Estado de Sonora, y el Edificio que ocupan las A.M.P. Adscritas a los Juzgados","PGJE-2007-01","GOBIERNO DEL ESTADO DE SONORA","55070014-001-07","ocds-0ud2q6-55070014-001-07","2007412","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2007412","PGJE-2007-01"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-011-06/02&p_CveDep=55070&p_CveUni=027&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., details={type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-010-06-SEES-ED-011-06/02","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SERVICIO DE LIMPIEZA","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-011-06/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-011-06/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-011-06/02&p_CveDep=55070&p_CveUni=027&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE SERVICIO DE LIMPIEZA","SEES-ED-011-06/02","GOBIERNO DEL ESTADO DE SONORA","55070027-010-06","ocds-0ud2q6-55070027-010-06","246960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA, S.A. DE C.V., id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246960","SEES-ED-011-06/02"
