"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[ARQ. MARIO ENRIQUE RAMIREZ CASTELLI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0009&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ARQ. MARIO ENRIQUE RAMIREZ CASTELLI, details={type=person}, id=arq-mario-enrique-ramirez-castelli}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-009-09-INAHSROPSJS 09/9-ITP","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[arq-mario-enrique-ramirez-castelli]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Supervisión de los trabajos de Reestructuración y remodelación","[{id=compranet3-1620530467436}]","11151002","Supervisión de los trabajos de Reestructuración y remodelación","open","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHSROPSJS 09/9-ITP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHSROPSJS 09/9-ITP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0009&AnoInv=2009&TipInv=R}]","Restauraciýn y Mantenimiento del Museo de San Josý el Alto, Centro INAH y palapas en cinco Zonas Arqueolýgicas de Campeche","INAHSROPSJS 09/9-ITP","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-009-09","ocds-0ud2q6-11151002-009-09","2399753.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. MARIO ENRIQUE RAMIREZ CASTELLI, id=arq-mario-enrique-ramirez-castelli}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2399753.64","INAHSROPSJS 09/9-ITP"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[TERESA NUÑEZ ESCALANTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAHOPRMZAC10/09-LPN&p_CveDep=11151&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TERESA NUÑEZ ESCALANTE, details={type=person}, id=teresa-nunez-escalante}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-009-09-INAHOPRMZAC10/09-LPN","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[teresa-nunez-escalante]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Restauraciýn y Mantenimiento del Museo de San Josý el Alto, Centro INAH y palapas en cinco Zonas Arqueolýgicas de Campeche","[{id=compranet3-1620530467436}]","11151002","Restauraciýn y Mantenimiento del Museo de San Josý el Alto, Centro INAH y palapas en cinco Zonas Arqueolýgicas de Campeche","open","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOPRMZAC10/09-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPRMZAC10/09-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAHOPRMZAC10/09-LPN&p_CveDep=11151&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Restauraciýn y Mantenimiento del Museo de San Josý el Alto, Centro INAH y palapas en cinco Zonas Arqueolýgicas de Campeche","INAHOPRMZAC10/09-LPN","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-009-09","ocds-0ud2q6-11151002-009-09","1975351.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERESA NUÑEZ ESCALANTE, id=teresa-nunez-escalante}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1975351.44","INAHOPRMZAC10/09-LPN"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[INGENIERÍA ESTRUCTURAL SISMORRESISTENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAH SROP 001/03 LPN&p_CveDep=11151&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERÍA ESTRUCTURAL SISMORRESISTENTE, S.A. DE C.V., details={type=company}, id=ingenieria-estructural-sismorresistente-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-001-03-INAH SROP 001/03 LPN","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[ingenieria-estructural-sismorresistente-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Estudio Estructural y de Seguridad para el Museo Nacional de Antropología","[{id=compranet3-1620530467436}]","11151002","Estudio Estructural y de Seguridad para el Museo Nacional de Antropología","open","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAH SROP 001/03 LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH SROP 001/03 LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAH SROP 001/03 LPN&p_CveDep=11151&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Estudio Estructural y de Seguridad para el Museo Nacional de Antropología","INAH SROP 001/03 LPN","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-001-03","ocds-0ud2q6-11151002-001-03","955611.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA ESTRUCTURAL SISMORRESISTENTE, S.A. DE C.V., id=ingenieria-estructural-sismorresistente-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","955611.39","INAH SROP 001/03 LPN"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[ING. MARIO ESTRADA REYNOSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0010&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ING. MARIO ESTRADA REYNOSO, details={type=person}, id=ing-mario-estrada-reynoso}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-010-08-INAHSROSJRPE11/08-AD","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[ing-mario-estrada-reynoso]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","11151002","Estudios y proyectos","direct","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHSROSJRPE11/08-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHSROSJRPE11/08-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0010&AnoInv=2008&TipInv=D}]","Estudios y proyectos","INAHSROSJRPE11/08-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-010-08","ocds-0ud2q6-11151002-010-08","155000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MARIO ESTRADA REYNOSO, id=ing-mario-estrada-reynoso}]","instituto-nacional-de-antropologia-e-historia","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155000","INAHSROSJRPE11/08-AD"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[C. JULIETA HERNANDEZ ZUÑIGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0010&AnoInv=2009&TipInv=D]","[{roles=supplier, name=C. JULIETA HERNANDEZ ZUÑIGA, details={type=person}, id=c-julieta-hernandez-zuniga}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-010-09-INAH OP SJI 10/09-AD","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[c-julieta-hernandez-zuniga]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11151002","Conservación o mantenimiento de edificio","open","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAH OP SJI 10/09-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH OP SJI 10/09-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0010&AnoInv=2009&TipInv=D}]","Ampliaciones varias en la Escuela Nacional de Antropologýa e Historia","INAH OP SJI 10/09-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-010-09","ocds-0ud2q6-11151002-010-09","364833.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. JULIETA HERNANDEZ ZUÑIGA, id=c-julieta-hernandez-zuniga}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364833.13","INAH OP SJI 10/09-AD"
"2021-05-09T03:21:07.000Z","2002-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-12T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[GRUPO PEG ARQUITECTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0002&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GRUPO PEG ARQUITECTURA, S.A. DE C.V., details={type=company}, id=grupo-peg-arquitectura-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-002-02-INAH OP 03/002 - AD","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[grupo-peg-arquitectura-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","11151002","Adecuación o remodelación de edificio","direct","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAH OP 03/002 - AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH OP 03/002 - AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0002&AnoInv=2002&TipInv=D}]","Adecuación o remodelación de edificio","INAH OP 03/002 - AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-002-02","ocds-0ud2q6-11151002-002-02","95616.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PEG ARQUITECTURA, S.A. DE C.V., id=grupo-peg-arquitectura-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95616.6","INAH OP 03/002 - AD"
"2021-05-09T03:21:07.000Z","2003-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2003-08-20T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[ARCO CONSTRUCTORA E IMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0002&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ARCO CONSTRUCTORA E IMOBILIARIA, S.A. DE C.V., details={type=company}, id=arco-constructora-e-imobiliaria-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-002-03-INAH OP 003/2003-ITP","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[arco-constructora-e-imobiliaria-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","11151002","Estudios y proyectos","open","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAH OP 003/2003-ITP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH OP 003/2003-ITP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0002&AnoInv=2003&TipInv=R}]","Ampliación de Sala Museografica y Almacén de Bienes Culturales del Museo de Sitio ""Alberto Ruiz Lhuillier"", Zona Arqueológica, Palenque, Chiapas.","INAH OP 003/2003-ITP","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-002-03","ocds-0ud2q6-11151002-002-03","755000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCO CONSTRUCTORA E IMOBILIARIA, S.A. DE C.V., id=arco-constructora-e-imobiliaria-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","755000","INAH OP 003/2003-ITP"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Invitacion a 3","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[TMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0011&AnoInv=2007&TipInv=R]","[{roles=supplier, name=TMI, S.A. DE C.V., details={type=company}, id=tmi-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-011-07-INAHOPMTM007/07-ITP","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[tmi-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","11151002","Adecuaciýn o remodelaciýn de edificio","limited","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOPMTM007/07-ITP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPMTM007/07-ITP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0011&AnoInv=2007&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","INAHOPMTM007/07-ITP","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-011-07","ocds-0ud2q6-11151002-011-07","375488.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TMI, S.A. DE C.V., id=tmi-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375488.78","INAHOPMTM007/07-ITP"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[ARQ. ALBERTO ANTELMO PEÑA GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0002&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ARQ. ALBERTO ANTELMO PEÑA GUERRERO, details={type=person}, id=arq-alberto-antelmo-pena-guerrero}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-002-04-INAH OP 002/004-AD","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[arq-alberto-antelmo-pena-guerrero]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11151002","Conservación o mantenimiento de edificio","direct","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAH OP 002/004-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH OP 002/004-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0002&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de edificio","INAH OP 002/004-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-002-04","ocds-0ud2q6-11151002-002-04","213134.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. ALBERTO ANTELMO PEÑA GUERRERO, id=arq-alberto-antelmo-pena-guerrero}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213134.93","INAH OP 002/004-AD"
"2021-05-09T03:21:07.000Z","2009-05-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2009-05-14T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0011&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-011-09-INAHSROPMNCS11/9-ITP","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Supervisión de trabajos de restauración y adecuación de espacios","[{id=compranet3-1620530467436}]","11151002","Supervisión de trabajos de restauración y adecuación de espacios","open","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHSROPMNCS11/9-ITP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHSROPMNCS11/9-ITP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0011&AnoInv=2009&TipInv=R}]","Mantenimiento mayor del Museo, biblioteca y ýreas administrativas de la Zona Arqueolýgica de Palenque, Chiapas","INAHSROPMNCS11/9-ITP","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-011-09","ocds-0ud2q6-11151002-011-09","2018651.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGÍA EN INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V., id=alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2018651.33","INAHSROPMNCS11/9-ITP"
