"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-10-17T02:00:00.000Z","2016-11-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-11-19T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","active","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979863]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","LA-018TOQ014-E110-2016-1261410","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2016-11-04T09:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","INTERRUPTORES DE POTENCIA","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","1261410","MX-CPA","MXN","[{datePublished=2016-11-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1261410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979863}]","LPN-011-16 INTERRUPTOR DE POTENCIA 500564121 - 500564493","1261410","true","Electrónica","Comisión Federal de Electricidad","2017-02-26T00:00:00.000Z","1175138","ocds-0ud2q6-LA-018TOQ014-E110-2016","false","[{}]","01. Licitación Pública LAASSP","4774543.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4774543.97","1261410"
"2019-01-24T01:16:35.000Z","2016-12-01T02:00:00.000Z","2017-01-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-01-06T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","active","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018710]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","LA-018TOQ014-E127-2016-1305575","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2016-12-22T09:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","TABLERO METAL CLAD Y PUESTA A PUNTO","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","TABLERO METAL CLAD Y PUESTA A PUNTO","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","1305575","MX-CPA","MXN","[{datePublished=2017-01-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1305575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018710}]","LPN-014-16 TABLERO METAL CLAD Y PUESTA A PUNTO- 500567640","1305575","true","Electrónica","Comisión Federal de Electricidad","2017-05-05T00:00:00.000Z","1220309","ocds-0ud2q6-LA-018TOQ014-E127-2016","false","[{}]","01. Licitación Pública LAASSP","5293858.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5293858.77","1305575"
"2019-01-24T01:17:00.000Z","2016-03-01T02:00:00.000Z","2016-04-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-13T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","active","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803775]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","LA-018TOQ014-E20-2016-1053295","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2016-03-22T09:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","INTERRUPTOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","INTERRUPTOR DE POTENCIA","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","1053295","MX-CPA","MXN","[{datePublished=2016-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803775}]","LPN-03-16 INTERRUPTOR DE POTENCIA 500551502","1053295","true","Electrónica","Comisión Federal de Electricidad","2016-08-10T00:00:00.000Z","1001754","ocds-0ud2q6-LA-018TOQ014-E20-2016","false","[{}]","01. Licitación Pública LAASSP","398000.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","398000.09","1053295"
"2019-01-24T01:17:46.000Z","2014-05-14T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE",,"complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395658]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","LA-018TOQ014-N31-2014-554314","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2014-06-16T08:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","INTERRUPTOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","INTERRUPTOR DE POTENCIA","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","554314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395658}]","LPN-010-14 INTERRUPTOR DE POTENCIA-500505568","554314","true","Electrónica","Comisión Federal de Electricidad","2014-10-14T00:00:00.000Z","593736","ocds-0ud2q6-LA-018TOQ014-N31-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2614569","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2614569","554314"
"2019-01-24T01:17:46.000Z","2014-09-22T14:21:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Division de Distribuciòn Oriente","CFE",,"complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454861]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Division de Distribuciòn Oriente","LA-018TOQ015-T181-2014-627041","[contractTermination]","division-de-distribucion-oriente-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Rafael Osorno Estrada","2014-10-03T09:00:00.000Z","enrique-rafael-osorno-estrada","contract","Division de Distribuciòn Oriente","unidad-compradora","700446296","[{id=compranet-1620524637144}]","018TOQ015","false","Expirado","700446296","open","institution","division-de-distribucion-oriente-comision-federal-de-electricidad","Division de Distribuciòn Oriente","division-de-distribucion-oriente-comision-federal-de-electricidad","627041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454861}]","LPI 18164039-030-14 INTERRUPTOR DE POTENCIA","627041","true","Electrónica","Comisión Federal de Electricidad","2015-03-01T00:00:00.000Z","676341","ocds-0ud2q6-LA-018TOQ015-T181-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3179657","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3179657","627041","2014-11-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-21T18:09:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-29T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197186]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional","USD","Gerencia Regional de Transmisión Norte","LA-018TOQ027-T315-2012-279512","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2012-12-04T09:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","""BOQUILLAS PARA TRANSFORMADORES""","[{id=compranet-1620524637144}]","018TOQ027","true","Expirado","""BOQUILLAS PARA TRANSFORMADORES""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","279512","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197186}]","LPI-GRTN-18164060-60/2012 DIF 2 ""BOQUILLAS PARA TRANSFORMADORES""","279512","true","Electrónica","Comisión Federal de Electricidad","2014-11-27T00:00:00.000Z","306653","ocds-0ud2q6-LA-018TOQ027-T315-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","143892","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143892","279512","2012-12-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-22T14:37:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-29T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE",,"complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191469]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional","USD","Gerencia Regional de Transmisión Norte","LA-018TOQ027-T324-2012-277770","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2012-12-04T09:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPI-GRTN-1864060-044/2012 (DIF 2) ""EQUIPO ONDA PORTADORA LINEAS ALTA TENSION""","[{id=compranet-1620524637144}]","018TOQ027","true","Expirado","LPI-GRTN-1864060-044/2012 (DIF 2) ""EQUIPO ONDA PORTADORA LINEAS ALTA TENSION""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","277770","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191469}]","LPI-GRTN-18164060-044/2012 (DIF 2) ""EQUIPO ONDA PORTADORA LINEAS ALTA TENSION""","277770","true","Electrónica","Comisión Federal de Electricidad","2014-05-30T00:00:00.000Z","299376","ocds-0ud2q6-LA-018TOQ027-T324-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","922000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","922000","277770","2012-12-28T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-19T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Gerencia Divisional Noroeste","CFE",,"complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411184]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","LA-018TOQ028-N23-2014-671555","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo César Sortillón González","2014-07-04T07:30:00.000Z","hugo-cesar-sortillon-gonzalez","contract","Gerencia Divisional Noroeste","unidad-compradora","DDNO LPN 005-14-1-0 Interruptores","[{id=compranet-1620524637144}]","018TOQ028","false","Expirado","DDNO LPN 005-14-1-0 Interruptores","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","671555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411184}]","DDNO LPN 005-14-1-0 Interruptores","671555","true","Electrónica","Comisión Federal de Electricidad","2016-02-10T00:00:00.000Z","615890","ocds-0ud2q6-LA-018TOQ028-N23-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1467436","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1467436","671555",
"2019-01-24T01:17:46.000Z","2013-12-05T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-01-17T00:00:00.000Z","México","Gerencia Divisional Noroeste","CFE",,"complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338385]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","LA-018TOQ028-N69-2013-671584","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo César Sortillón González","2013-12-20T08:30:00.000Z","hugo-cesar-sortillon-gonzalez","contract","Gerencia Divisional Noroeste","unidad-compradora","DDNO-024 Interruptor de potencia","[{id=compranet-1620524637144}]","018TOQ028","false","Expirado","DDNO-024 Interruptor de potencia","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","671584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338385}]","DDNO-024 Interruptor de potencia","671584","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","511854","ocds-0ud2q6-LA-018TOQ028-N69-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","799136","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","799136","671584",
"2019-01-24T01:17:46.000Z","2013-12-05T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-01-17T00:00:00.000Z","México","Gerencia Divisional Noroeste","CFE",,"complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338385]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","LA-018TOQ028-N69-2013-489028","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo César Sortillón González","2013-12-20T08:30:00.000Z","hugo-cesar-sortillon-gonzalez","contract","Gerencia Divisional Noroeste","unidad-compradora","700368704","[{id=compranet-1620524637144}]","018TOQ028","false","Expirado","700368704","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","489028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338385}]","DDNO-024 Interruptor de potencia","489028","true","Electrónica","Comisión Federal de Electricidad","2014-03-11T00:00:00.000Z","511854","ocds-0ud2q6-LA-018TOQ028-N69-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","799136","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","799136","489028",
