"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GEXIQ SA DE CV, scheme=RUPC, id=15621, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GEXIQ, S.A. DE C.V.}, {name=GEXIQ, S. A. DE C. V.}, {name=GEXIQ S.A. DE C.V}, {name=Gexiq S.A. de C.V.}, {name=GEXIQ S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","GEXIQ SA DE CV","0","6.6212961812E8","0","gexiq-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA GRUPO DE ORO, S.A. DE C.V.}, {name=CONSTRUCTORA GRUPO DE ORO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCTORA GRUPO DE ORO SA DE CV","0","1.1916168285E8","0","constructora-grupo-de-oro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AVALUOS, EVALUACIONES Y PROYECTOS, S.A. DE C.V.}, {name=AVALUOS EVALUACIONES Y PROYECTOS, S.A. DE C.V.}, {name=AVALUOS EVALUACIONES Y PROYECTOS S.A. DE C.V.}, {name=Avaluos Evaluaciones y Proyectos S.A. de C.V.}, {name=AVALÚOS EVALUACIONES Y PROYECTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","AVALUOS EVALUACIONES Y PROYECTOS SA DE CV","0","1.175039106E7","0","avaluos-evaluaciones-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[{name=BANCA MIFEL SA}, {name=BANCA MIFEL, S.A.}]","0","[{id=pot}, {id=tdc}]","[company]","0","0","[{id=pot-1620519810584}]","11","BANCA MIFEL S.A.","0","4.512827484E7","0","banca-mifel-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EMPRESA DE ESTUDIOS ECONOMICOS Y DE INGENIERIA SA DE CV, scheme=RUPC, id=330307, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EMPRESA DE ESTUDIOS ECONÓMICOS Y DE INGENIERÍA, S.A. DE C.V.}, {name=EMPRESA DE ESTUDIOS ECONOMICOS Y DE INGENIERÍA, S.A. DE C.V.}, {name=EMPRESA DE ESTUDIOS ECONOMICOS Y DE INGENIERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","14","EMPRESA DE ESTUDIOS ECONOMICOS Y DE INGENIERIA SA DE CV","0","4.5773576150000006E7","0","empresa-de-estudios-economicos-y-de-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES ALDESEM, S.A. DE C.V., scheme=RUPC, id=15141, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALDESEM, id=aldesem}]","0","[{name=CONSTRUCCIONES ALDESEM, S.A. DE C.V}, {name=Construcciones ALDESEM S.A. de C.V.}, {name=CONSTRUCCIONES ALDESEM S.A. DE C.V.}, {name=CONSTRUCCIONES ALDESEM SA DE CV}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","CONSTRUCCIONES ALDESEM, S.A. DE C.V.","0","6.622766629800301E9","0","construcciones-aldesem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS TECNOLOGIA Y ORGANIZACION SA DE CV, scheme=RUPC, id=30637, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS TECNOLOGIA Y ORGANIZACION SA DE CV, scheme=RFC, verified=1, id=STO020301G28}]","0","[{name=SERVICIOS TECNOLOGIA Y ORGANIZACION SA DE CV}, {name=SERVICIOS TECNOLOGÍA Y ORGANIZACIÓN, S.A. DE C.V.}, {name=SERVICIOS, TECNOLOGIA Y ORGANIZACION, S.A. DE C.V.}, {name=SERVICIOS, TECNOLOGIA Y ORGANIZACION, S.A DE C.V.}, {name=Servicios Tecnología y Organización S.A. de C.V.}, {name=SERVICIOS TECNOLOGIA Y ORGANIZACION, S.A. DE C.V.}, {name=Servicios Tecnología y Organización, S.A. de C.V.}, {name=SERVICIOS TECNOLOGIA Y ORGANIZACION S.A. DE C.V.}, {name=SERVICIOS TECNOLOGIA Y ORGANIZACIÓN S.A.DE C.V.}, {name=SERVICIOS TECNOLOGÍA Y ORGANIZACIÓN S. A. DE C. V.}, {name=SERVICIOS TECNOLOGÍA Y ORGANIZACIÓN S.A. DE C.V.}, {name=Servicios Tecnología y Organización S.A.de C.V.}, {name=SERVICIOS TECNOLOGÍA Y ORGANIZACIÓN S..A. DE C.V.}, {name=SERVICIOS TECNOLOGÍA Y ORGANIZACIÓN SA. DE C.V.}, {name=SERVICIOS TECNOLOGIA Y ORGANIZACIÓN S.A. DE C.V.}, {name=SERVICIOS TECNOLOGIA Y ORGANIZACIÓN SA DE CV}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","139","SERVICIOS, TECNOLOGÍA Y ORGANIZACIÓN, S.A. DE C.V.","0","7.922703414628001E8","0","servicios-tecnologia-y-organizacion-sa-de-cv","0"
"[{name=España, id=es, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[{legalName=INECO, id=ineco}]","0","[{name=INGENIERIA Y ECONOMIA DEL TRANSPORTE S.A.}]","0","[{id=tdc}, {id=pot}]","[company]","0","0","[{id=tdc-1620615571864}]","3","INGENIERÍA Y ECONOMÍA DEL TRANSPORTE, S.A.","0","1157653043","0","ingenieria-y-economia-del-transporte-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=LANZ IMPORTS SA DE CV}, {name=LANZ IMPORTS S.A. DE C.V}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","3","LANZ IMPORTS, S.A. DE C.V.","0","3791668.79","0","lanz-imports-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=LIBERTY DESARROLLOS S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","LIBERTY DESARROLLOS, S.A. DE C.V.","0","3704116.4","0","liberty-desarrollos-sa-de-cv","0"
