"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-248-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-026-07-07-248-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[ld-i-associats-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicios Informaticos y Software","[{id=compranet3-1620530467436}]","14001","Servicios Informaticos y Software","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","07-248-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-248-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-248-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Servicios Informaticos y Software","07-248-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-026-07","ocds-0ud2q6-00014001-026-07","61800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61800","07-248-BC"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-257-BCCE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-026-07-07-257-BCCE","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[ld-i-associats-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicios Informaticos y Software","[{id=compranet3-1620530467436}]","14001","Servicios Informaticos y Software","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","07-257-BCCE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-257-BCCE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-257-BCCE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Servicios Informaticos y Software","07-257-BCCE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-026-07","ocds-0ud2q6-00014001-026-07","50480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50480","07-257-BCCE"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-266-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-028-06-06-266-BI","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[ld-i-associats-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo de cýmputo, software y accesorios.","[{id=compranet3-1620530467436}]","14001","Equipo de cýmputo, software y accesorios.","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","06-266-BI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-266-BI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-266-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Equipo de cýmputo, software y accesorios.","06-266-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-028-06","ocds-0ud2q6-00014001-028-06","85320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85320","06-266-BI"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-A-26/2208&p_CveDep=00018&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00018001-005-08-SE-A-26/2208","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[ld-i-associats-sa-de-cv]","goods","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn y actualizaciýn de Software","[{id=compranet3-1620530467436}]","18001","Adquisiciýn y actualizaciýn de Software","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","SE-A-26/2208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-A-26/2208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-A-26/2208&p_CveDep=00018&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn y actualizaciýn de Software","SE-A-26/2208","SECRETARÍA DE ENERGÍA","00018001-005-08","ocds-0ud2q6-00018001-005-08","362508","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-de-energia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362508","SE-A-26/2208"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-A-54/2007&p_CveDep=00018&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00018001-010-07-SE-A-54/2007","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[ld-i-associats-sa-de-cv]","goods","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn y Actualizaciýn de Software","[{id=compranet3-1620530467436}]","18001","Adquisiciýn y Actualizaciýn de Software","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","SE-A-54/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-A-54/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-A-54/2007&p_CveDep=00018&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisiciýn y Actualizaciýn de Software","SE-A-54/2007","SECRETARÍA DE ENERGÍA","00018001-010-07","ocds-0ud2q6-00018001-010-07","153759","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-de-energia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153759","SE-A-54/2007"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Dirección General Adjunta de Planeación, Control e Información del Instituto Nacional de Desarrollo Social","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM021/06&p_CveDep=00020&p_CveUni=051&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Planeación, Control e Información del Instituto Nacional de Desarrollo Social","00020051-003-06-RM021/06","[contract]","direccion-general-adjunta-de-planeacion-control-e-informacion-del-instituto-nacional-de-desarrollo-social-secretaria-de-desarrollo-social","[ld-i-associats-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Planeación, Control e Información del Instituto Nacional de Desarrollo Social","unidad-compradora","adquisiciýn de: Bienes Informýticos y de Telecomunicaciones","[{id=compranet3-1620530467436}]","20051","adquisiciýn de: Bienes Informýticos y de Telecomunicaciones","open","institution","direccion-general-adjunta-de-planeacion-control-e-informacion-del-instituto-nacional-de-desarrollo-social-secretaria-de-desarrollo-social","Dirección General Adjunta de Planeación, Control e Información del Instituto Nacional de Desarrollo Social","direccion-general-adjunta-de-planeacion-control-e-informacion-del-instituto-nacional-de-desarrollo-social-secretaria-de-desarrollo-social","RM021/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM021/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM021/06&p_CveDep=00020&p_CveUni=051&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","adquisiciýn de: Bienes Informýticos y de Telecomunicaciones","RM021/06","SECRETARÍA DE DESARROLLO SOCIAL","00020051-003-06","ocds-0ud2q6-00020051-003-06","901002","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","901002","RM021/06"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-20-096-DGRM&p_CveDep=00020&p_CveUni=043&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Coordinación General de Administración","00020043-009-06-06-20-096-DGRM","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[ld-i-associats-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS, DE TELECOMUNICACIONES Y SOFTWARE","[{id=compranet3-1620530467436}]","20043","ADQUISICION DE BIENES INFORMATICOS, DE TELECOMUNICACIONES Y SOFTWARE","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","06-20-096-DGRM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-20-096-DGRM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-20-096-DGRM&p_CveDep=00020&p_CveUni=043&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE BIENES INFORMATICOS, DE TELECOMUNICACIONES Y SOFTWARE","06-20-096-DGRM","SECRETARÍA DE DESARROLLO SOCIAL","00020043-009-06","ocds-0ud2q6-00020043-009-06","1049696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1049696","06-20-096-DGRM"
"2021-05-09T03:21:07.000Z","2003-02-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-09T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124135206ABI35/03&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Coordinación General de Administración","00020043-012-03-4124135206ABI35/03","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[ld-i-associats-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","[{id=compranet3-1620530467436}]","20043","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","4124135206ABI35/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124135206ABI35/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124135206ABI35/03&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","4124135206ABI35/03","SECRETARÍA DE DESARROLLO SOCIAL","00020043-012-03","ocds-0ud2q6-00020043-012-03","42541.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42541.6","4124135206ABI35/03"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VER CONSID DEL CONTR&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Coordinación General de Administración","00020043-012-07-VER CONSID DEL CONTR","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[ld-i-associats-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICION CONSOLIDADA DE BIENES INFORMATICOS Y EQUIPOS DE TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","20043","ADQUISICION CONSOLIDADA DE BIENES INFORMATICOS Y EQUIPOS DE TELECOMUNICACIONES","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","VER CONSID DEL CONTR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VER CONSID DEL CONTR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VER CONSID DEL CONTR&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","ADQUISICION CONSOLIDADA DE BIENES INFORMATICOS Y EQUIPOS DE TELECOMUNICACIONES","VER CONSID DEL CONTR","SECRETARÍA DE DESARROLLO SOCIAL","00020043-012-07","ocds-0ud2q6-00020043-012-07","3766800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3766800","VER CONSID DEL CONTR"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PS/041/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-023-08-DAA/PS/041/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[ld-i-associats-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Contrataciýn de derechos de uso y actualizaciýn de licencias de software y servicios para la Secretarýa de Seguridad Pýblica","[{id=compranet3-1620530467436}]","22001","Contrataciýn de derechos de uso y actualizaciýn de licencias de software y servicios para la Secretarýa de Seguridad Pýblica","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/041/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/041/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PS/041/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Contrataciýn de derechos de uso y actualizaciýn de licencias de software y servicios para la Secretarýa de Seguridad Pýblica","DAA/PS/041/2008","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-023-08","ocds-0ud2q6-00022001-023-08","1278562","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1278562","DAA/PS/041/2008"
