"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2006-07-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-07-31T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[AGILIDAD ADMINISTRATIVA COMPUTACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0248&AnoInv=2006&TipInv=R]","[{roles=supplier, name=AGILIDAD ADMINISTRATIVA COMPUTACIONAL, S.A. DE C.V., details={type=company}, id=agilidad-administrativa-computacional-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-248-06-9400028831","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[agilidad-administrativa-computacional-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MANTENIMIENTO DE PISO DE GENERADORES, PISO PRINCIPAL, OFICINAS TýCNICAS Y SALA DE BATERýAS DE LA CASA DE MýQUINAS DE LA C. H. INFIERNILLO","[{id=compranet3-1620530467436}]","18164004","MANTENIMIENTO DE PISO DE GENERADORES, PISO PRINCIPAL, OFICINAS TýCNICAS Y SALA DE BATERýAS DE LA CASA DE MýQUINAS DE LA C. H. INFIERNILLO","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400028831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028831-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0248&AnoInv=2006&TipInv=R}]","MANTENIMIENTO DE PISO DE GENERADORES, PISO PRINCIPAL, OFICINAS TýCNICAS Y SALA DE BATERýAS DE LA CASA DE MýQUINAS DE LA C. H. INFIERNILLO","9400028831","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-248-06","ocds-0ud2q6-18164004-248-06","1597520.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGILIDAD ADMINISTRATIVA COMPUTACIONAL, S.A. DE C.V., id=agilidad-administrativa-computacional-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1597520.16","9400028831"
"2021-05-09T03:21:07.000Z","2006-11-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[GUSTAVO AMANDO GILES BARBOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0384&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GUSTAVO AMANDO GILES BARBOZA, details={type=person}, id=gustavo-amando-giles-barboza}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-384-06-9400031072","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[gustavo-amando-giles-barboza]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de camino","[{id=compranet3-1620530467436}]","18164004","Conservaciýn o mantenimiento de camino","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400031072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400031072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0384&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de camino","9400031072","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-384-06","ocds-0ud2q6-18164004-384-06","1593986.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO AMANDO GILES BARBOZA, id=gustavo-amando-giles-barboza}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1593986.47","9400031072"
"2021-05-09T03:21:07.000Z","2004-11-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-11-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[JUAN CARLOS HERRERA ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0234&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800185781&vv_provsino=0]","[{roles=supplier, name=JUAN CARLOS HERRERA ARREDONDO, details={type=person}, id=juan-carlos-herrera-arredondo}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-234-04-800185781","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[juan-carlos-herrera-arredondo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MANTENIMIENTOS DE AREAS VERDE","[{id=compranet3-1620530467436}]","18164004","MANTENIMIENTOS DE AREAS VERDE","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800185781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800185781-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0234&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800185781&vv_provsino=0}]","MANTENIMIENTOS DE AREAS VERDE","800185781","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-234-04","ocds-0ud2q6-18164004-234-04","1587750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS HERRERA ARREDONDO, id=juan-carlos-herrera-arredondo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1587750","800185781"
"2021-05-09T03:21:07.000Z","2004-07-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-07-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[INDUSTRIAS GRACO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0116&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700122495&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS GRACO S.A. DE C.V., details={type=company}, id=industrias-graco-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-116-04-700122495","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[industrias-graco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","cabezal inferiorpara fosa de sumudero de ceniza","[{id=compranet3-1620530467436}]","18164004","cabezal inferiorpara fosa de sumudero de ceniza","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700122495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700122495-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0116&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700122495&vv_provsino=0}]","cabezal inferiorpara fosa de sumudero de ceniza","700122495","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-116-04","ocds-0ud2q6-18164004-116-04","1584000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS GRACO S.A. DE C.V., id=industrias-graco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1584000","700122495"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[ELECTRICA VIRGO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0105&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700228612&vv_provsino=0]","[{roles=supplier, name=ELECTRICA VIRGO, S. A. DE C. V., details={type=company}, id=electrica-virgo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-105-07-700228612","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[electrica-virgo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Tablero transferencias","[{id=compranet3-1620530467436}]","18164004","Tablero transferencias","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700228612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700228612-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0105&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700228612&vv_provsino=0}]","Tablero transferencias","700228612","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-105-07","ocds-0ud2q6-18164004-105-07","1583732.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA VIRGO, S. A. DE C. V., id=electrica-virgo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1583732.14","700228612"
"2021-05-09T03:21:07.000Z","2002-08-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-08-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0142&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700051582&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S. A., details={type=company}, id=instrumentacion-y-mantenimiento-de-calderas-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-142-02-700051582","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[instrumentacion-y-mantenimiento-de-calderas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Juntas de expansión y metálicas para tubería","[{id=compranet3-1620530467436}]","18164004","Juntas de expansión y metálicas para tubería","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700051582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700051582-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0142&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700051582&vv_provsino=0}]","Juntas de expansión y metálicas para tubería","700051582","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-142-02","ocds-0ud2q6-18164004-142-02","1573800.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S. A., id=instrumentacion-y-mantenimiento-de-calderas-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1573800.96","700051582"
"2021-05-09T03:21:07.000Z","2006-07-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-07-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[GRUPO CONSTRUCTOR TESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0297&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR TESA, S.A. DE C.V., details={type=company}, id=grupo-constructor-tesa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-297-06-9400028797","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[grupo-constructor-tesa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","18164004","Construcciýn de edificio","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400028797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028797-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0297&AnoInv=2006&TipInv=R}]","Construcciýn de edificio","9400028797","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-297-06","ocds-0ud2q6-18164004-297-06","1566781.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR TESA, S.A. DE C.V., id=grupo-constructor-tesa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1566781.03","9400028797"
"2021-05-09T03:21:07.000Z","2003-12-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-12-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[GRUPO RAVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0310&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700107543&vv_provsino=0]","[{roles=supplier, name=GRUPO RAVISA, S.A. DE C.V., details={type=company}, id=grupo-ravisa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-310-03-700107543","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[grupo-ravisa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","CAMIONETA PICK UP","[{id=compranet3-1620530467436}]","18164004","CAMIONETA PICK UP","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700107543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700107543-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0310&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700107543&vv_provsino=0}]","CAMIONETA PICK UP","700107543","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-310-03","ocds-0ud2q6-18164004-310-03","1566260.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RAVISA, S.A. DE C.V., id=grupo-ravisa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1566260.88","700107543"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[ALBERTO GUTIERREZ CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0060&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ALBERTO GUTIERREZ CISNEROS, details={type=person}, id=alberto-gutierrez-cisneros}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-060-03-HEB00-OP-008/03","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[alberto-gutierrez-cisneros]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","BLINDAJE DE CARACOL Y TUBO DE ASPIRACIÓN DE UNIDAD HIDROELÉCTRICA","[{id=compranet3-1620530467436}]","18164004","BLINDAJE DE CARACOL Y TUBO DE ASPIRACIÓN DE UNIDAD HIDROELÉCTRICA","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","HEB00-OP-008/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HEB00-OP-008/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0060&AnoInv=2003&TipInv=R}]","BLINDAJE DE CARACOL Y TUBO DE ASPIRACIÓN DE UNIDAD HIDROELÉCTRICA","HEB00-OP-008/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-060-03","ocds-0ud2q6-18164004-060-03","1564284.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO GUTIERREZ CISNEROS, id=alberto-gutierrez-cisneros}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1564284.03","HEB00-OP-008/03"
"2021-05-09T03:21:07.000Z","2002-08-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-08-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[GAMMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0111&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2-00012-PQL&vv_provsino=0]","[{roles=supplier, name=GAMMAX, S.A. DE C.V., details={type=company}, id=gammax-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-111-02-02-2-00012-PQL","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[gammax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Chumacera inferior para bomba de agua de circulación no. de parte 138A","[{id=compranet3-1620530467436}]","18164004","Chumacera inferior para bomba de agua de circulación no. de parte 138A","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","02-2-00012-PQL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2-00012-PQL-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0111&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2-00012-PQL&vv_provsino=0}]","Chumacera inferior para bomba de agua de circulación no. de parte 138A","02-2-00012-PQL","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-111-02","ocds-0ud2q6-18164004-111-02","1561744.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMMAX, S.A. DE C.V., id=gammax-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1561744.55","02-2-00012-PQL"
