"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-23T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[ROSA MARGARITA VELASCO DE LOERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-034/08&vv_provsino=0]","[{roles=supplier, name=ROSA MARGARITA VELASCO DE LOERA, details={type=person}, id=rosa-margarita-velasco-de-loera}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-036-08-CS-295-AD-A-034/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[rosa-margarita-velasco-de-loera]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101190","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-034/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-034/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-034/08&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-295-AD-A-034/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-036-08","ocds-0ud2q6-06101190-036-08","23600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA MARGARITA VELASCO DE LOERA, id=rosa-margarita-velasco-de-loera}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23600","CS-295-AD-A-034/08"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[ALO ANUNCIOS LUMINOSOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0016&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ALO ANUNCIOS LUMINOSOS S.A. DE C.V., details={type=company}, id=alo-anuncios-luminosos-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-016-10-CO-295-AD-A-041/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[alo-anuncios-luminosos-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101190","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CO-295-AD-A-041/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-295-AD-A-041/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0016&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CO-295-AD-A-041/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-016-10","ocds-0ud2q6-06101190-016-10","20720.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALO ANUNCIOS LUMINOSOS S.A. DE C.V., id=alo-anuncios-luminosos-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20720.35","CO-295-AD-A-041/10"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[ROBERTO ARTURO CUELLAR HUBBE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-018/08&vv_provsino=0]","[{roles=supplier, name=ROBERTO ARTURO CUELLAR HUBBE, details={type=person}, id=roberto-arturo-cuellar-hubbe}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-017-08-CS-295-AD-A-018/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[roberto-arturo-cuellar-hubbe]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101190","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-018/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-018/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-018/08&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-295-AD-A-018/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-017-08","ocds-0ud2q6-06101190-017-08","97654.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO ARTURO CUELLAR HUBBE, id=roberto-arturo-cuellar-hubbe}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97654.48","CS-295-AD-A-018/08"
"2021-05-09T03:21:07.000Z","2009-03-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-015/09&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-017-09-CS-295-AD-A-015/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[seguridad-privada-industrial-omega-sc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","6101190","Servicio de vigilancia","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-015/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-015/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-015/09&vv_provsino=0}]","Servicio de vigilancia","CS-295-AD-A-015/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-017-09","ocds-0ud2q6-06101190-017-09","85800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, S.C., id=seguridad-privada-industrial-omega-sc}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85800","CS-295-AD-A-015/09"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[OFIMART, DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PA-295-AD-A-002/10&vv_provsino=0]","[{roles=supplier, name=OFIMART, DEL CENTRO, S.A. DE C.V., details={type=company}, id=ofimart-del-centro-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-017-10-PA-295-AD-A-002/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[ofimart-del-centro-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Cintas para máquinas de oficina","[{id=compranet3-1620530467436}]","6101190","Cintas para máquinas de oficina","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","PA-295-AD-A-002/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-295-AD-A-002/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PA-295-AD-A-002/10&vv_provsino=0}]","Cintas para máquinas de oficina","PA-295-AD-A-002/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-017-10","ocds-0ud2q6-06101190-017-10","1534","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIMART, DEL CENTRO, S.A. DE C.V., id=ofimart-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1534","PA-295-AD-A-002/10"
"2021-05-09T03:21:07.000Z","2010-08-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[SE TABLEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0037&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SE TABLEROS SA DE CV, details={type=company}, id=se-tableros-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-037-10-CO-295-AD-A-060/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[se-tableros-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101190","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CO-295-AD-A-060/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-295-AD-A-060/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0037&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CO-295-AD-A-060/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-037-10","ocds-0ud2q6-06101190-037-10","30172.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SE TABLEROS SA DE CV, id=se-tableros-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30172.41","CO-295-AD-A-060/10"
"2021-05-09T03:21:07.000Z","2009-03-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-017/09&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-018-09-CS-295-AD-A-017/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","6101190","Servicio de vigilancia","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-017/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-017/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-017/09&vv_provsino=0}]","Servicio de vigilancia","CS-295-AD-A-017/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-018-09","ocds-0ud2q6-06101190-018-09","140436.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140436.14","CS-295-AD-A-017/09"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[AHUMADA CHAVEZ JULIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PA-295-AD-A-003/10&vv_provsino=0]","[{roles=supplier, name=AHUMADA CHAVEZ JULIA, details={type=person}, id=ahumada-chavez-julia}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-018-10-PA-295-AD-A-003/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[ahumada-chavez-julia]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","SHAMPOO","[{id=compranet3-1620530467436}]","6101190","SHAMPOO","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","PA-295-AD-A-003/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-295-AD-A-003/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PA-295-AD-A-003/10&vv_provsino=0}]","SHAMPOO","PA-295-AD-A-003/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-018-10","ocds-0ud2q6-06101190-018-10","1625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AHUMADA CHAVEZ JULIA, id=ahumada-chavez-julia}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1625","PA-295-AD-A-003/10"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[PROLIM INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-007/09&vv_provsino=0]","[{roles=supplier, name=PROLIM INDUSTRIAL, S.A. DE C.V., details={type=company}, id=prolim-industrial-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-038-09-PA-295-AD-A-007/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[prolim-industrial-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","PRODUCTOS DIVERSOS PARA LIMPIEZA","[{id=compranet3-1620530467436}]","6101190","PRODUCTOS DIVERSOS PARA LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","PA-295-AD-A-007/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-295-AD-A-007/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-007/09&vv_provsino=0}]","PRODUCTOS DIVERSOS PARA LIMPIEZA","PA-295-AD-A-007/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-038-09","ocds-0ud2q6-06101190-038-09","175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLIM INDUSTRIAL, S.A. DE C.V., id=prolim-industrial-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175","PA-295-AD-A-007/09"
"2021-05-09T03:21:07.000Z","2009-03-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[SERVIDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-018/09&vv_provsino=0]","[{roles=supplier, name=SERVIDER, S.A. DE C.V., details={type=company}, id=servider-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-019-09-CS-295-AD-A-018/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[servider-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","6101190","Servicio de vigilancia","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-018/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-018/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-018/09&vv_provsino=0}]","Servicio de vigilancia","CS-295-AD-A-018/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-019-09","ocds-0ud2q6-06101190-019-09","141570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIDER, S.A. DE C.V., id=servider-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141570","CS-295-AD-A-018/09"
