"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-10-20T12:25:00.000Z","2011-11-07T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","complete","[EXINSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51175]","[{address={countryName=México}, roles=supplier, name=EXINSA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=exinsa}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N9-2011-811537","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[exinsa]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2011-10-28T09:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","Rehabilitacion del Colector de 24 Pulgadas de diametro en una longitud de 800","[{id=compranet-1620524637144}]","923022998","false","Terminado","Rehabilitacion del Colector de 24 Pulgadas de diametro en una longitud de 800","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","811537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51175}]","Quintana Roo","Rehabilitacion del Colector de 24 Pulgadas de diametro en una longitud de 800 Me","811537","true","Mixta","Comisión de Agua Potable y Alcantarillado","2011-12-30T00:00:00.000Z","86879","ocds-0ud2q6-LO-923022998-N9-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","805134483","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EXINSA, id=exinsa}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","805134483","811537"
"2021-12-10T17:18:07.000Z","2020-03-12T07:59:00.000Z",,"","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-04-16T00:00:00.000Z","México","Coordinación de Construcción","QROO","complete","[PROMOCASA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1813956]","[{address={countryName=México}, roles=supplier, name=PROMOCASA INDUSTRIAL SA DE CV, additionalIdentifiers={legalName=PROMOCASA INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=PIN9703138R1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promocasa-industrial-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-E12-2020-2345666","[contractTermination]","coordinacion-de-construccion-","[promocasa-industrial-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2020-03-27T10:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","DRENAJE PLUVIAL DE CHETUMAL DEL TRAMO COMPRENDIDO DE LA INTERSECCIÓN DE LA AV. ERICK PAOLO MARTÍNEZ CON LA AV. CONSTITUYENTES A LA INTERSECCIÓN DE LA CALLE IGNACIO MANUEL ALTAMIRANO CON SALVADOR ALVARADO DE LA CIUDAD DE CHETUMAL, MUNICIPIO OTHÓN P. BLANCO,","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","923022998","false","Expirado","DRENAJE PLUVIAL DE CHETUMAL DEL TRAMO COMPRENDIDO DE LA INTERSECCIÓN DE LA AV. ERICK PAOLO MARTÍNEZ CON LA AV. CONSTITUYENTES A LA INTERSECCIÓN DE LA CALLE IGNACIO MANUEL ALTAMIRANO CON SALVADOR ALVARADO DE LA CIUDAD DE CHETUMAL, MUNICIPIO OTHÓN P. BLANCO,","open","institution","coordinacion-de-construccion-","Coordinación de Construcción","coordinacion-de-construccion-","2345666","MX-CPA","MXN","[{datePublished=2020-04-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2345666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1813956}]","Quintana Roo","INTERSECCIÓN DE LA AV. ERICK PAOLO MARTÍNEZ CON LA AV. CONSTITUYENTES","2345666",,"Electrónica","","2020-12-31T00:00:00.000Z","2074279","ocds-0ud2q6-LO-923022998-E12-2020","false","[{}]","02. Licitación Pública LOPSRM","1.186143458E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=PROMOCASA INDUSTRIAL SA DE CV, id=promocasa-industrial-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.186143458E8","2345666","2020-04-01T00:00:00.000Z","active","DRENAJE PLUVIAL DE CHETUMAL DEL TRAMO COMPRENDIDO DE LA INTERSECCIÓN DE LA AV. ERICK PAOLO MARTÍNEZ CON LA AV. CONSTITUYENTES A LA INTERSECCIÓN DE LA CALLE IGNACIO MANUEL ALTAMIRANO CON SALVADOR ALVARADO DE LA CIUDAD DE CHETUMAL, MUNICIPIO OTHÓN P. BLANCO, QUINTANA ROO.","DRENAJE PLUVIAL DE CHETUMAL DEL TRAMO COMPRENDIDO DE LA INTERSECCIÓN DE LA AV. ERICK PAOLO MARTÍNEZ CON LA AV. CONSTITUYENTES A LA INTERSECCIÓN DE LA CALLE IGNACIO MANUEL ALTAMIRANO CON SALVADOR ALVARADO DE LA CIUDAD DE CHETUMAL, MUNICIPIO OTHÓN P. BLANCO, QUINTANA ROO.","","23U057","F METROPOLITANOS"
"2019-01-24T01:18:06.000Z","2013-10-16T14:58:00.000Z","2013-11-07T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","complete","[PROMOCASA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315462]","[{address={countryName=México}, roles=supplier, name=PROMOCASA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promocasa-industrial-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N81-2013-421177","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[promocasa-industrial-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2013-11-04T07:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-APASZU-38-OP-13","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-APASZU-38-OP-13","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","421177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315462}]","Quintana Roo","52100001-071-13","421177","true","Presencial","Comisión de Agua Potable y Alcantarillado","2013-12-30T00:00:00.000Z","479325","ocds-0ud2q6-LO-923022998-N81-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.20686531E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=PROMOCASA INDUSTRIAL SA DE CV, id=promocasa-industrial-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.20686531E7","421177",,,,,,,
"2019-09-11T10:42:05.000Z","2018-06-19T08:14:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","complete","[SIGMA CONSTRUCCIONES RESIDENCIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1486536]","[{address={countryName=México}, roles=supplier, name=SIGMA CONSTRUCCIONES RESIDENCIALES SA DE CV, additionalIdentifiers={legalName=SIGMA CONSTRUCCIONES RESIDENCIALES SA DE CV, scheme=RFC, verified=1, id=SCR020405E26}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sigma-construcciones-residenciales-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-E21-2018-1859566","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[sigma-construcciones-residenciales-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2018-06-29T08:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","Reingeniería y ampliación de la planta de tratamiento de aguas residuales","[{id=compranet-1599767228359}]","923022998","false","Expirado","Reingeniería y ampliación de la planta de tratamiento de aguas residuales","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","1859566","MX-CPA","MXN","[{datePublished=2018-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1859566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1486536}]","Quintana Roo","Reingeniería y ampliación de la planta de tratamiento de aguas residuales","1859566",,"Electrónica","Comisión de Agua Potable y Alcantarillado","2018-12-30T00:00:00.000Z","1716042","ocds-0ud2q6-LO-923022998-E21-2018","false","[{}]","02. Licitación Pública LOPSRM","6.031632105E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SIGMA CONSTRUCCIONES RESIDENCIALES SA DE CV, id=sigma-construcciones-residenciales-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.031632105E7","1859566","2018-07-05T00:00:00.000Z","active","Reingeniería y ampliación de la planta de tratamiento de aguas residuales 1er centenario de 120 a 180 litros por segundo en la localidad de Chetumal, Municipio Othón P. Blanco, Quintana Roo","Reingeniería y ampliación de la planta de tratamiento de aguas residuales 1er centenario de 120 a 180 litros por segundo en la localidad de Chetumal, Municipio Othón P. Blanco, Quintana Roo","",,
"2021-05-09T03:21:07.000Z",,"2006-11-01T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2006-11-01T00:00:00.000Z","México","Coordinación de Construcción",,"complete","[ORGANIZACION GEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48055002-003-05&p_CveDep=48055&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ORGANIZACION GEMAR, S.A. DE C.V., details={type=company}, id=organizacion-gemar-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48055002-003-05-48055002-003-05","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[organizacion-gemar-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación de Construcción","unidad-compradora","PAVIMENTACIýN CON CONCRETO HIDRAULICO DE LA 1ý. Y 2ý ETAPA EN EL FRACC. ALIANZA REAL EN EL MUNICIPIO DE ESCOBEDO, N. L","[{id=compranet3-1620530467436}]","48055002",,,"PAVIMENTACIýN CON CONCRETO HIDRAULICO DE LA 1ý. Y 2ý ETAPA EN EL FRACC. ALIANZA REAL EN EL MUNICIPIO DE ESCOBEDO, N. L","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48055002-003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48055002-003-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48055002-003-05&p_CveDep=48055&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]",,"PAVIMENTACIýN CON CONCRETO HIDRAULICO DE LA 1ý. Y 2ý ETAPA EN EL FRACC. ALIANZA REAL EN EL MUNICIPIO DE ESCOBEDO, N. L","48055002-003-05",,,"FOMENTO METROPOLITANO DE MONTERREY",,"48055002-003-05","ocds-0ud2q6-48055002-003-05",,,,"5.935183438E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ORGANIZACION GEMAR, S.A. DE C.V., id=organizacion-gemar-sa-de-cv}]","fomento-metropolitano-de-monterrey",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.935183438E7","48055002-003-05",,"active",,,,,
"2019-11-08T17:40:02.000Z","2012-10-25T09:52:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2012-11-19T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","complete","[SUMINISTROS CONCRETORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176549]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS CONCRETORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-concretora-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N69-2012-254247","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[suministros-concretora-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2012-11-09T03:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-PROTAR-07-OP-12","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-PROTAR-07-OP-12","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","254247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176549}]","Quintana Roo","52100001-024-12","254247","true","Presencial","Comisión de Agua Potable y Alcantarillado","2012-12-31T00:00:00.000Z","278681","ocds-0ud2q6-LO-923022998-N69-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.466382338E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SUMINISTROS CONCRETORA SA DE CV, id=suministros-concretora-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.466382338E7","254247",,,,,,,
"2021-04-14T13:41:00.000Z","2019-11-07T08:19:00.000Z",,"","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-09T00:00:00.000Z","México","Coordinación de Construcción","QROO","complete","[SUMINISTROS PROMOCIONES Y SUPERVISION DE OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758608]","[{identifier={legalName=SUMINISTROS PROMOCIONES Y SUPERVISION DE OBRAS SA DE CV, scheme=RUPC, id=47636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS PROMOCIONES Y SUPERVISION DE OBRAS SA DE CV, additionalIdentifiers={legalName=SUMINISTROS PROMOCIONES Y SUPERVISION DE OBRAS SA DE CV, scheme=RFC, verified=1, id=SPS040128UC4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-promociones-y-supervision-de-obras-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-E22-2019-2217489","[contractTermination]","coordinacion-de-construccion-","[suministros-promociones-y-supervision-de-obras-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2019-11-19T08:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","Construcción de Ptar para una capacidad de 40 LPS mediante el proceso de lodos","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","923022998","false","Expirado","Construcción de Ptar para una capacidad de 40 LPS mediante el proceso de lodos","open","institution","coordinacion-de-construccion-","Coordinación de Construcción","coordinacion-de-construccion-","2217489","MX-CPA","MXN","[{datePublished=2019-11-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2217489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758608}]","Quintana Roo","Construcción de Ptar para una capacidad de 40 LPS mediante el proceso de lodos","2217489",,"Electrónica","","2020-03-31T00:00:00.000Z","2012609","ocds-0ud2q6-LO-923022998-E22-2019","false","[{}]","02. Licitación Pública LOPSRM","5.083331642E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=SUMINISTROS PROMOCIONES Y SUPERVISION DE OBRAS SA DE CV, id=suministros-promociones-y-supervision-de-obras-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.083331642E7","2217489","2019-11-25T00:00:00.000Z","active","Construcción de Ptar para una capacidad de 40 LPS mediante el proceso de lodos activados en su modalidad de aireación extendida, incorporando el reactor existente a la nueva Ptar como digestor de lodos de la localidad de Akumal, municipio de Tulum, Quintana Roo.","Construcción de Ptar para una capacidad de 40 LPS mediante el proceso de lodos activados en su modalidad de aireación extendida, incorporando el reactor existente a la nueva Ptar como digestor de lodos de la localidad de Akumal, municipio de Tulum, Quintana Roo.","","16S218","P TRATAM AGUAS RESIDUALES"
"2021-07-03T13:35:34.000Z","2020-09-03T09:34:00.000Z",,"","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-10-05T00:00:00.000Z","México","Coordinación de Construcción","QROO","complete","[CONSTRUCTORA MOGU Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1883730]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MOGU Y ASOCIADOS SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA MOGU Y ASOCIADOS SA DE CV, scheme=RFC, verified=1, id=CMA960120L53}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-mogu-y-asociados-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-E28-2020-2379777","[contractTermination]","coordinacion-de-construccion-","[constructora-mogu-y-asociados-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2020-09-17T11:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","Sectorización, sustitución de tuberías y micromedición en la zona de distribución Calderitas del Sistema de agua potable Chetumal, Municipio Othón P. Blanco, Quintana Roo.","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","923022998","false","Expirado","Sectorización, sustitución de tuberías y micromedición en la zona de distribución Calderitas del Sistema de agua potable Chetumal, Municipio Othón P. Blanco, Quintana Roo.","open","institution","coordinacion-de-construccion-","Coordinación de Construcción","coordinacion-de-construccion-","2379777","MX-CPA","MXN","[{datePublished=2020-09-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2379777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1883730}]","Quintana Roo","sustitución de tuberías y micromedición en la zona de distribución Calderitas","2379777",,"Electrónica","","2021-06-30T00:00:00.000Z","2153396","ocds-0ud2q6-LO-923022998-E28-2020","false","[{}]","02. Licitación Pública LOPSRM","4.699315696E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=CONSTRUCTORA MOGU Y ASOCIADOS SA DE CV, id=constructora-mogu-y-asociados-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.699315696E7","2379777","2020-09-23T00:00:00.000Z","active","Sectorización, sustitución de tuberías y micromedición en la zona de distribución Calderitas del Sistema de agua potable Chetumal, Municipio Othón P. Blanco, Quintana Roo.","Sectorización, sustitución de tuberías y micromedición en la zona de distribución Calderitas del Sistema de agua potable Chetumal, Municipio Othón P. Blanco, Quintana Roo.","","23U057","F METROPOLITANOS"
"2019-01-24T01:17:46.000Z","2014-05-07T20:07:00.000Z","2014-06-02T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2014-06-04T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","complete","[PROMOCASA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395471]","[{address={countryName=México}, roles=supplier, name=PROMOCASA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promocasa-industrial-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N41-2014-526076","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[promocasa-industrial-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2014-05-23T09:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-DG-APASZU-10-OP-14-LP","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-DG-APASZU-10-OP-14-LP","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","526076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395471}]","Quintana Roo","Drenaje pluvial Chetumal Av. Erick Paolo Martínez","526076","true","Electrónica","Comisión de Agua Potable y Alcantarillado","2014-12-31T00:00:00.000Z","593474","ocds-0ud2q6-LO-923022998-N41-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.582893157E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=PROMOCASA INDUSTRIAL SA DE CV, id=promocasa-industrial-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.582893157E7","526076",,,,,,,
"2019-11-08T17:40:02.000Z","2012-04-26T02:00:00.000Z","2012-05-18T00:00:00.000Z","Universidad Autónoma de Chihuahua","Licitación Pública","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","CHIH","complete","[URBANIZADORA Y EDIFICADORA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104730]","[{address={countryName=México}, roles=supplier, name=URBANIZADORA Y EDIFICADORA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanizadora-y-edificadora-de-mexico-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","LO-908047994-N12-2012-755112","[contractTermination]","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","[urbanizadora-y-edificadora-de-mexico-sa-de-cv]","works","universidad-autonoma-de-chihuahua","[{name=MX, id=mx, classification=country}]","JORGE ULISES LÓPEZ PÉREZ","2012-05-11T08:30:00.000Z","jorge-ulises-lopez-perez","contract","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","unidad-compradora","Construcción de la 1a Etapa Edificio ""D"" (Gimnasio, Alberca y Cafeteria) en las","[{id=compranet-1620524637144}]","908047994","false","Expirado","Construcción de la 1a Etapa Edificio ""D"" (Gimnasio, Alberca y Cafeteria) en las","open","institution","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","755112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104730}]","Chihuahua","Construcción de la 1a Etapa Edificio ""D"" (Gimnasi","755112","true","Presencial","Universidad Autónoma de Chihuahua","2013-04-15T00:00:00.000Z","171256","ocds-0ud2q6-LO-908047994-N12-2012","false","[{amount={amount=4.258370913E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.258370913E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=URBANIZADORA Y EDIFICADORA DE MEXICO SA DE CV, id=urbanizadora-y-edificadora-de-mexico-sa-de-cv}]","universidad-autonoma-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.258370913E7","755112",,,,,,,
