"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-03T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-04T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. JUANA SOLEDAD MARIN GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-150/12]","[{roles=supplier, name=C. JUANA SOLEDAD MARIN GARCIA, details={type=person}, id=c-juana-soledad-marin-garcia}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-150/12-CNME-CS-150/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-juana-soledad-marin-garcia]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESION DE GRAFICOS Y CEDULARIOS PARA LA REESTRUCTURACION MUSEOGRAFICA DEL MUSEO REGIONAL DE NAYARIT","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESION DE GRAFICOS Y CEDULARIOS PARA LA REESTRUCTURACION MUSEOGRAFICA DEL MUSEO REGIONAL DE NAYARIT","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-150/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-150/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-150/12}]","SERVICIOS DE IMPRESION DE GRAFICOS Y CEDULARIOS PARA LA REESTRUCTURACION MUSEOGRAFICA DEL MUSEO REGIONAL DE NAYARIT","CNME-CS-150/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-07-11T00:00:00.000Z","CNME-CS-150/12","ocds-0ud2q6-CNME-CS-150/12","330600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JUANA SOLEDAD MARIN GARCIA, id=c-juana-soledad-marin-garcia}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330600","CNME-CS-150/12"
"2021-05-09T00:24:27.000Z","2011-06-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-28T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. NEHEMIAS PACHECO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-100/11]","[{roles=supplier, name=C. NEHEMIAS PACHECO SANCHEZ, details={type=person}, id=c-nehemias-pacheco-sanchez}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-100/11-CNME-CS-100/11","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-nehemias-pacheco-sanchez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUMINISTROS Y COLOCACION DE MURO FALSO EN LA SALA DE EGIPTO PARA LA REESTRUCTURACION MUSEOGRAFICA DEL MUSEO NACIONAL DE LAS CULTURAS","[{id=pot-1620519810584}]","SERVICIOS DE SUMINISTROS Y COLOCACION DE MURO FALSO EN LA SALA DE EGIPTO PARA LA REESTRUCTURACION MUSEOGRAFICA DEL MUSEO NACIONAL DE LAS CULTURAS","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-100/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-100/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-100/11}]","SERVICIOS DE SUMINISTROS Y COLOCACION DE MURO FALSO EN LA SALA DE EGIPTO PARA LA REESTRUCTURACION MUSEOGRAFICA DEL MUSEO NACIONAL DE LAS CULTURAS","CNME-CS-100/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-07-05T00:00:00.000Z","CNME-CS-100/11","ocds-0ud2q6-CNME-CS-100/11","324544.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. NEHEMIAS PACHECO SANCHEZ, id=c-nehemias-pacheco-sanchez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324544.45","CNME-CS-100/11"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. NEHEMIAS PACHECO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-100/12]","[{roles=supplier, name=C. NEHEMIAS PACHECO SANCHEZ, details={type=person}, id=c-nehemias-pacheco-sanchez}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-100/12-CNME-CS-100/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-nehemias-pacheco-sanchez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUMINISTRO Y COLOCACION DE MAQUINADOS ESPECIALES PARA VITRINAS MUSEOGRAFICAS CON MOTIVO DEL EVENTO G-20 A PRESENTARSE EN SAN JOSE DE LOS CABOS BAJA CALIFORNIA","[{id=pot-1620519810584}]","SERVICIOS DE SUMINISTRO Y COLOCACION DE MAQUINADOS ESPECIALES PARA VITRINAS MUSEOGRAFICAS CON MOTIVO DEL EVENTO G-20 A PRESENTARSE EN SAN JOSE DE LOS CABOS BAJA CALIFORNIA","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-100/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-100/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-100/12}]","SERVICIOS DE SUMINISTRO Y COLOCACION DE MAQUINADOS ESPECIALES PARA VITRINAS MUSEOGRAFICAS CON MOTIVO DEL EVENTO G-20 A PRESENTARSE EN SAN JOSE DE LOS CABOS BAJA CALIFORNIA","CNME-CS-100/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-05-30T00:00:00.000Z","CNME-CS-100/12","ocds-0ud2q6-CNME-CS-100/12","347350.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. NEHEMIAS PACHECO SANCHEZ, id=c-nehemias-pacheco-sanchez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347350.4","CNME-CS-100/12"
"2021-05-09T00:24:27.000Z","2011-06-30T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. JOSE ALEJANDRO TRUJILLO JUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-101/11]","[{roles=supplier, name=C. JOSE ALEJANDRO TRUJILLO JUAREZ, details={type=person}, id=c-jose-alejandro-trujillo-juarez}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-101/11-CNME-CS-101/11","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-jose-alejandro-trujillo-juarez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO Y COLOCACION DE VITRINAS Y NICHOS MUSEOGRAFICOS EN LA SALA DE EGIPTO CON MOTIVO DE LA REESTRUCTURACION DEL MUSEO NACIONAL DE LAS CULTURAS","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO Y COLOCACION DE VITRINAS Y NICHOS MUSEOGRAFICOS EN LA SALA DE EGIPTO CON MOTIVO DE LA REESTRUCTURACION DEL MUSEO NACIONAL DE LAS CULTURAS","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-101/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-101/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-101/11}]","SERVICIO DE SUMINISTRO Y COLOCACION DE VITRINAS Y NICHOS MUSEOGRAFICOS EN LA SALA DE EGIPTO CON MOTIVO DE LA REESTRUCTURACION DEL MUSEO NACIONAL DE LAS CULTURAS","CNME-CS-101/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-07-08T00:00:00.000Z","CNME-CS-101/11","ocds-0ud2q6-CNME-CS-101/11","372591.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JOSE ALEJANDRO TRUJILLO JUAREZ, id=c-jose-alejandro-trujillo-juarez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","372591.71","CNME-CS-101/11"
"2021-05-09T00:24:27.000Z","2012-06-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-06T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. GUSTAVO ARROYO LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-101/12]","[{roles=supplier, name=C. GUSTAVO ARROYO LOPEZ, details={type=person}, id=c-gustavo-arroyo-lopez}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-101/12-CNME-CS-101/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-gustavo-arroyo-lopez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PRODUCCION DE SOPORTES METALICOS CON PLACA Y BASTONES DE ACERO AL CARBON CON MOTIVO DEL EVENTO G-20 A PRESENTARSE EN SAN JOSE DE LOS CABOS BAJA CALIFORNIA","[{id=pot-1620519810584}]","SERVICIOS DE PRODUCCION DE SOPORTES METALICOS CON PLACA Y BASTONES DE ACERO AL CARBON CON MOTIVO DEL EVENTO G-20 A PRESENTARSE EN SAN JOSE DE LOS CABOS BAJA CALIFORNIA","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-101/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-101/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-101/12}]","SERVICIOS DE PRODUCCION DE SOPORTES METALICOS CON PLACA Y BASTONES DE ACERO AL CARBON CON MOTIVO DEL EVENTO G-20 A PRESENTARSE EN SAN JOSE DE LOS CABOS BAJA CALIFORNIA","CNME-CS-101/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-06-08T00:00:00.000Z","CNME-CS-101/12","ocds-0ud2q6-CNME-CS-101/12","369460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. GUSTAVO ARROYO LOPEZ, id=c-gustavo-arroyo-lopez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369460","CNME-CS-101/12"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-12T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. TLAOLI RAMIREZ TELLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-102/11]","[{roles=supplier, name=C. TLAOLI RAMIREZ TELLEZ, details={type=person}, id=c-tlaoli-ramirez-tellez}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-102/11-CNME-CS-102/11","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-tlaoli-ramirez-tellez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PRODUCCION DE PINTURA MAPA Y JARRONES ARTISTICOS PARA LA REESTRUCTURACION DE LA SALA MESOPOTAMIA EN EL MUSEO NACIONAL DE LAS CULTURAS","[{id=pot-1620519810584}]","SERVICIOS DE PRODUCCION DE PINTURA MAPA Y JARRONES ARTISTICOS PARA LA REESTRUCTURACION DE LA SALA MESOPOTAMIA EN EL MUSEO NACIONAL DE LAS CULTURAS","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-102/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-102/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-102/11}]","SERVICIOS DE PRODUCCION DE PINTURA MAPA Y JARRONES ARTISTICOS PARA LA REESTRUCTURACION DE LA SALA MESOPOTAMIA EN EL MUSEO NACIONAL DE LAS CULTURAS","CNME-CS-102/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-07-19T00:00:00.000Z","CNME-CS-102/11","ocds-0ud2q6-CNME-CS-102/11","47560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. TLAOLI RAMIREZ TELLEZ, id=c-tlaoli-ramirez-tellez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47560","CNME-CS-102/11"
"2021-05-09T00:24:27.000Z","2012-05-15T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-16T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. ADRIAN MURGUIA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-102/12]","[{roles=supplier, name=C. ADRIAN MURGUIA GONZALEZ, details={type=person}, id=c-adrian-murguia-gonzalez}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-102/12-CNME-CS-102/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-adrian-murguia-gonzalez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PRODUCCION DE CEDULARIO EN SINTRA DE 6MM Y FIGURAS ROUTEADAS CON MOTIVO DEL EVENTO G-20 A PRESENTARSE EN SAN JOSE DE LOS CABOS BAJA CALIFORNIA","[{id=pot-1620519810584}]","SERVICIOS DE PRODUCCION DE CEDULARIO EN SINTRA DE 6MM Y FIGURAS ROUTEADAS CON MOTIVO DEL EVENTO G-20 A PRESENTARSE EN SAN JOSE DE LOS CABOS BAJA CALIFORNIA","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-102/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-102/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-102/12}]","SERVICIOS DE PRODUCCION DE CEDULARIO EN SINTRA DE 6MM Y FIGURAS ROUTEADAS CON MOTIVO DEL EVENTO G-20 A PRESENTARSE EN SAN JOSE DE LOS CABOS BAJA CALIFORNIA","CNME-CS-102/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-05-23T00:00:00.000Z","CNME-CS-102/12","ocds-0ud2q6-CNME-CS-102/12","187340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ADRIAN MURGUIA GONZALEZ, id=c-adrian-murguia-gonzalez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187340","CNME-CS-102/12"
"2021-05-09T00:24:27.000Z","2011-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-13T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. JULIO CESAR GOMEZ DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-103/11]","[{roles=supplier, name=C. JULIO CESAR GOMEZ DIAZ, details={type=person}, id=c-julio-cesar-gomez-diaz}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-103/11-CNME-CS-103/11","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-julio-cesar-gomez-diaz]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ELABORACION DE NICHOS Y BASES CON ESTRUCTURAS DE MADERA Y FORROS EN MDF PARA LAS VITRINAS DE LA SALA MESOPOTAMIA EN EL MUSEO NACIONAL DE LAS CULTURAS","[{id=pot-1620519810584}]","SERVICIOS DE ELABORACION DE NICHOS Y BASES CON ESTRUCTURAS DE MADERA Y FORROS EN MDF PARA LAS VITRINAS DE LA SALA MESOPOTAMIA EN EL MUSEO NACIONAL DE LAS CULTURAS","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-103/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-103/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-103/11}]","SERVICIOS DE ELABORACION DE NICHOS Y BASES CON ESTRUCTURAS DE MADERA Y FORROS EN MDF PARA LAS VITRINAS DE LA SALA MESOPOTAMIA EN EL MUSEO NACIONAL DE LAS CULTURAS","CNME-CS-103/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-07-20T00:00:00.000Z","CNME-CS-103/11","ocds-0ud2q6-CNME-CS-103/11","221270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JULIO CESAR GOMEZ DIAZ, id=c-julio-cesar-gomez-diaz}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221270","CNME-CS-103/11"
"2021-05-09T00:24:27.000Z","2012-05-24T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. JUANA SOLEDAD MARIN GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-103/12]","[{roles=supplier, name=C. JUANA SOLEDAD MARIN GARCIA, details={type=person}, id=c-juana-soledad-marin-garcia}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-103/12-CNME-CS-103/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-juana-soledad-marin-garcia]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESION EN VINIL BLANCO AUTOADHERIBLE Y TRANSPARENTE 3M CON LAMINADO FLOOR GRAPHICS CON MOTIVO DEL EVENTO G-20 A PRESENTARSE EN SAN JOSE DE LOS CABOS BAJA CALIFORNIA","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESION EN VINIL BLANCO AUTOADHERIBLE Y TRANSPARENTE 3M CON LAMINADO FLOOR GRAPHICS CON MOTIVO DEL EVENTO G-20 A PRESENTARSE EN SAN JOSE DE LOS CABOS BAJA CALIFORNIA","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-103/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-103/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-103/12}]","SERVICIOS DE IMPRESION EN VINIL BLANCO AUTOADHERIBLE Y TRANSPARENTE 3M CON LAMINADO FLOOR GRAPHICS CON MOTIVO DEL EVENTO G-20 A PRESENTARSE EN SAN JOSE DE LOS CABOS BAJA CALIFORNIA","CNME-CS-103/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-05-29T00:00:00.000Z","CNME-CS-103/12","ocds-0ud2q6-CNME-CS-103/12","271138.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JUANA SOLEDAD MARIN GARCIA, id=c-juana-soledad-marin-garcia}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271138.4","CNME-CS-103/12"
"2021-05-09T00:24:27.000Z","2011-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-13T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. NEHEMIAS PACHECO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-104/11]","[{roles=supplier, name=C. NEHEMIAS PACHECO SANCHEZ, details={type=person}, id=c-nehemias-pacheco-sanchez}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-104/11-CNME-CS-104/11","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-nehemias-pacheco-sanchez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PRODUCCION Y COLOCACION DE PORTA CEDULAS Y POSTES TUBULARES FALSOS PARA LA SALA MESOPOTAMIA DEL MUSEO NACIONAL DE LAS CULTURAS EN LA CIUDAD DE MEXICO","[{id=pot-1620519810584}]","SERVICIOS DE PRODUCCION Y COLOCACION DE PORTA CEDULAS Y POSTES TUBULARES FALSOS PARA LA SALA MESOPOTAMIA DEL MUSEO NACIONAL DE LAS CULTURAS EN LA CIUDAD DE MEXICO","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-104/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-104/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-104/11}]","SERVICIOS DE PRODUCCION Y COLOCACION DE PORTA CEDULAS Y POSTES TUBULARES FALSOS PARA LA SALA MESOPOTAMIA DEL MUSEO NACIONAL DE LAS CULTURAS EN LA CIUDAD DE MEXICO","CNME-CS-104/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-07-20T00:00:00.000Z","CNME-CS-104/11","ocds-0ud2q6-CNME-CS-104/11","225828.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. NEHEMIAS PACHECO SANCHEZ, id=c-nehemias-pacheco-sanchez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225828.8","CNME-CS-104/11"
