"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[EDITORIAL LIBERTAD Y EXPRESION SADE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138021]","[{roles=supplier, name=EDITORIAL LIBERTAD Y EXPRESION SADE CV, details={type=company}, id=editorial-libertad-y-expresion-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400138021-4400138021","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[editorial-libertad-y-expresion-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WWW.CONTRALINEA.COM","[{id=pot-1620519810584}]","WWW.CONTRALINEA.COM","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400138021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400138021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400138021}]","WWW.CONTRALINEA.COM","4400138021","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-05T00:00:00.000Z","4400138021","ocds-0ud2q6-4400138021","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL LIBERTAD Y EXPRESION SADE CV, id=editorial-libertad-y-expresion-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","4400138021"
"2021-05-09T00:24:27.000Z","2015-01-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","active","complete","[HILLMAN JIMENEZ JUAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137852]","[{roles=supplier, name=HILLMAN JIMENEZ JUAN, details={type=person}, id=hillman-jimenez-juan}]","MXN","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","4400137852-4400137852","[contract]","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hillman-jimenez-juan]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIOS",,"institution","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137852","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137852-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137852}]","PAGO DE HONORARIOS","4400137852","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-02T00:00:00.000Z","4400137852","ocds-0ud2q6-4400137852","8000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILLMAN JIMENEZ JUAN, id=hillman-jimenez-juan}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000","4400137852"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[JASZ RADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137950]","[{roles=supplier, name=JASZ RADIO S.A. DE C.V., details={type=company}, id=jasz-radio-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400137950-4400137950","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[jasz-radio-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JASZ RADIO S.A. DE C.V.","[{id=pot-1620519810584}]","JASZ RADIO S.A. DE C.V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137950","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137950-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137950}]","JASZ RADIO S.A. DE C.V.","4400137950","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-02T00:00:00.000Z","4400137950","ocds-0ud2q6-4400137950","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JASZ RADIO S.A. DE C.V., id=jasz-radio-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","4400137950"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[RADIO TABASCO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137951]","[{roles=supplier, name=RADIO TABASCO S.A., details={type=company}, id=radio-tabasco-sa}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400137951-4400137951","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[radio-tabasco-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RADIO TABASCO","[{id=pot-1620519810584}]","RADIO TABASCO","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137951","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137951-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137951}]","RADIO TABASCO","4400137951","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-02T00:00:00.000Z","4400137951","ocds-0ud2q6-4400137951","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO TABASCO S.A., id=radio-tabasco-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4400137951"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[GRUPO ACIR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137953]","[{roles=supplier, name=GRUPO ACIR S.A. DE C.V., details={type=company}, id=grupo-acir-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400137953-4400137953","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-acir-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRUPO ACIR S.A. DE C.V.","[{id=pot-1620519810584}]","GRUPO ACIR S.A. DE C.V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137953","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137953-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137953}]","GRUPO ACIR S.A. DE C.V.","4400137953","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-02T00:00:00.000Z","4400137953","ocds-0ud2q6-4400137953","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACIR S.A. DE C.V., id=grupo-acir-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","4400137953"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[MEGACIMA RADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137972]","[{roles=supplier, name=MEGACIMA RADIO S.A. DE C.V., details={type=company}, id=megacima-radio-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400137972-4400137972","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[megacima-radio-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEGACIMA RADIO S.A. DE C.V.","[{id=pot-1620519810584}]","MEGACIMA RADIO S.A. DE C.V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137972","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137972-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137972}]","MEGACIMA RADIO S.A. DE C.V.","4400137972","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-03T00:00:00.000Z","4400137972","ocds-0ud2q6-4400137972","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGACIMA RADIO S.A. DE C.V., id=megacima-radio-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","4400137972"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[RADIORAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137973]","[{roles=supplier, name=RADIORAMA S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400137973-4400137973","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[radiorama-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RADIORAMA S.A. DE C.V.","[{id=pot-1620519810584}]","RADIORAMA S.A. DE C.V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137973","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137973-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137973}]","RADIORAMA S.A. DE C.V.","4400137973","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-03T00:00:00.000Z","4400137973","ocds-0ud2q6-4400137973","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIORAMA S.A. DE C.V., id=radiorama-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","4400137973"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[PRESUMIENDO MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137975]","[{roles=supplier, name=PRESUMIENDO MEXICO SA DE CV, details={type=company}, id=presumiendo-mexico-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400137975-4400137975","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[presumiendo-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESUMIENDO MEXICO S.A DE C.V.","[{id=pot-1620519810584}]","PRESUMIENDO MEXICO S.A DE C.V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137975","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137975-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137975}]","PRESUMIENDO MEXICO S.A DE C.V.","4400137975","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-03T00:00:00.000Z","4400137975","ocds-0ud2q6-4400137975","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESUMIENDO MEXICO SA DE CV, id=presumiendo-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","4400137975"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[AGAVIS DIGITAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137976]","[{roles=supplier, name=AGAVIS DIGITAL S.C., details={type=company}, id=agavis-digital-sc}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400137976-4400137976","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[agavis-digital-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FACEBOOK","[{id=pot-1620519810584}]","FACEBOOK","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137976","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137976-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137976}]","FACEBOOK","4400137976","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-03T00:00:00.000Z","4400137976","ocds-0ud2q6-4400137976","388000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGAVIS DIGITAL S.C., id=agavis-digital-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388000","4400137976"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","GERENCIA DE COMUNICACIÓN CORPORATIVA","active","complete","[BBMUNDO DIRECT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137984]","[{roles=supplier, name=BBMUNDO DIRECT SA DE CV, details={type=company}, id=bbmundo-direct-sa-de-cv}]","MXN","GERENCIA DE COMUNICACIÓN CORPORATIVA","4400137984-4400137984","[contract]","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[bbmundo-direct-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BBMUNDO DIRECT S.A. DE C.V.","[{id=pot-1620519810584}]","BBMUNDO DIRECT S.A. DE C.V.","direct","institution","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE COMUNICACIÓN CORPORATIVA","gerencia-de-comunicacion-corporativa-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137984","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137984-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137984}]","BBMUNDO DIRECT S.A. DE C.V.","4400137984","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-03-04T00:00:00.000Z","4400137984","ocds-0ud2q6-4400137984","108500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BBMUNDO DIRECT SA DE CV, id=bbmundo-direct-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108500","4400137984"
