"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Subdirección de Adquisiciones y Control de Inventarios","active","complete","[FERRETERIA ONOFRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59003&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=020&vv_provsino=0]","[{roles=supplier, name=FERRETERIA ONOFRE, S.A. DE C.V., details={type=company}, id=ferreteria-onofre-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Control de Inventarios","59003001-001-10-20","[contract]","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[ferreteria-onofre-sa-de-cv]","goods","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Control de Inventarios","unidad-compradora","material electrico","[{id=compranet3-1620530467436}]","59003001","material electrico","limited","institution","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","Subdirección de Adquisiciones y Control de Inventarios","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59003&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=020&vv_provsino=0}]","material electrico","20","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","59003001-001-10","ocds-0ud2q6-59003001-001-10","446527.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA ONOFRE, S.A. DE C.V., id=ferreteria-onofre-sa-de-cv}]","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446527.14","20"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Control de Inventarios","active","complete","[LOGICA INTERACTIVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=078&p_CveDep=59003&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LOGICA INTERACTIVA S.A. DE C.V., details={type=company}, id=logica-interactiva-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Control de Inventarios","59003001-002-06-78","[contract]","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[logica-interactiva-sa-de-cv]","goods","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Control de Inventarios","unidad-compradora","ADQUISICION, INSTALACION Y PUESTA EN FUNCIONAMIENTO DE KIOSKOS ELECTRONICOS","[{id=compranet3-1620530467436}]","59003001","ADQUISICION, INSTALACION Y PUESTA EN FUNCIONAMIENTO DE KIOSKOS ELECTRONICOS","open","institution","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","Subdirección de Adquisiciones y Control de Inventarios","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","78","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-78-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=078&p_CveDep=59003&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION, INSTALACION Y PUESTA EN FUNCIONAMIENTO DE KIOSKOS ELECTRONICOS","78","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","59003001-002-06","ocds-0ud2q6-59003001-002-06","2912386.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGICA INTERACTIVA S.A. DE C.V., id=logica-interactiva-sa-de-cv}]","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2912386.94","78"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Control de Inventarios","active","complete","[ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=104&p_CveDep=59003&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., details={type=company}, id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Control de Inventarios","59003001-002-08-104","[contract]","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[alef-soluciones-integrales-sc-de-p-de-rl-de-cv]","goods","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Control de Inventarios","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","59003001","ADQUISICION DE EQUIPO DE COMPUTO","open","institution","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","Subdirección de Adquisiciones y Control de Inventarios","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=104&p_CveDep=59003&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO","104","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","59003001-002-08","ocds-0ud2q6-59003001-002-08","1698240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1698240","104"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Control de Inventarios","active","complete","[CONSULTORES INFORMATICOS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1O6&p_CveDep=59003&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSULTORES INFORMATICOS DEL SURESTE S.A. DE C.V., details={type=company}, id=consultores-informaticos-del-sureste-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Control de Inventarios","59003001-002-08-1O6","[contract]","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[consultores-informaticos-del-sureste-sa-de-cv]","goods","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Control de Inventarios","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","59003001","ADQUISICION DE EQUIPO DE COMPUTO","open","institution","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","Subdirección de Adquisiciones y Control de Inventarios","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","1O6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1O6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1O6&p_CveDep=59003&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO","1O6","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","59003001-002-08","ocds-0ud2q6-59003001-002-08","913870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES INFORMATICOS DEL SURESTE S.A. DE C.V., id=consultores-informaticos-del-sureste-sa-de-cv}]","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","913870","1O6"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Control de Inventarios","active","complete","[ALTA COMERCIALIZACION EN OFICINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100&p_CveDep=59003&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALTA COMERCIALIZACION EN OFICINAS S.A. DE C.V., details={type=company}, id=alta-comercializacion-en-oficinas-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Control de Inventarios","59003001-002-09-100","[contract]","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[alta-comercializacion-en-oficinas-sa-de-cv]","goods","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Control de Inventarios","unidad-compradora","ADQUISICIÓN DE EQUIPO DE CÓMPUTO.","[{id=compranet3-1620530467436}]","59003001","ADQUISICIÓN DE EQUIPO DE CÓMPUTO.","open","institution","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","Subdirección de Adquisiciones y Control de Inventarios","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100&p_CveDep=59003&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE EQUIPO DE CÓMPUTO.","100","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","59003001-002-09","ocds-0ud2q6-59003001-002-09","1764108.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA COMERCIALIZACION EN OFICINAS S.A. DE C.V., id=alta-comercializacion-en-oficinas-sa-de-cv}]","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1764108.2","100"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subdirección de Adquisiciones y Control de Inventarios","active","complete","[ICSI CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=105&p_CveDep=59003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ICSI CORPORATIVO, S.A. DE C.V., details={type=company}, id=icsi-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Control de Inventarios","59003001-003-06-105","[contract]","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[icsi-corporativo-sa-de-cv]","goods","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Control de Inventarios","unidad-compradora","Adquisiciýn de equipo de cýmputo","[{id=compranet3-1620530467436}]","59003001","Adquisiciýn de equipo de cýmputo","open","institution","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","Subdirección de Adquisiciones y Control de Inventarios","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=105&p_CveDep=59003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de cýmputo","105","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","59003001-003-06","ocds-0ud2q6-59003001-003-06","30711","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICSI CORPORATIVO, S.A. DE C.V., id=icsi-corporativo-sa-de-cv}]","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30711","105"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subdirección de Adquisiciones y Control de Inventarios","active","complete","[TECNOPROGRAMACION HUMANA DE VERACRUZ, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=107&p_CveDep=59003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA DE VERACRUZ, S.A. DE .C.V., details={type=company}, id=tecnoprogramacion-humana-de-veracruz-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Control de Inventarios","59003001-003-06-107","[contract]","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[tecnoprogramacion-humana-de-veracruz-sa-de-cv]","goods","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Control de Inventarios","unidad-compradora","Adquisiciýn de equipo de cýmputo","[{id=compranet3-1620530467436}]","59003001","Adquisiciýn de equipo de cýmputo","open","institution","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","Subdirección de Adquisiciones y Control de Inventarios","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=107&p_CveDep=59003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de cýmputo","107","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","59003001-003-06","ocds-0ud2q6-59003001-003-06","333775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA DE VERACRUZ, S.A. DE .C.V., id=tecnoprogramacion-humana-de-veracruz-sa-de-cv}]","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333775","107"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subdirección de Adquisiciones y Control de Inventarios","active","complete","[S.O.S. EN COMPUTACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=110&p_CveDep=59003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=S.O.S. EN COMPUTACIÓN S.A. DE C.V., details={type=company}, id=sos-en-computacion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Control de Inventarios","59003001-003-06-110","[contract]","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[sos-en-computacion-sa-de-cv]","goods","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Control de Inventarios","unidad-compradora","Adquisiciýn de equipo de cýmputo","[{id=compranet3-1620530467436}]","59003001","Adquisiciýn de equipo de cýmputo","open","institution","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","Subdirección de Adquisiciones y Control de Inventarios","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=110&p_CveDep=59003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de cýmputo","110","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","59003001-003-06","ocds-0ud2q6-59003001-003-06","814237","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S.O.S. EN COMPUTACIÓN S.A. DE C.V., id=sos-en-computacion-sa-de-cv}]","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","814237","110"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subdirección de Adquisiciones y Control de Inventarios","active","complete","[ICSI CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=105-1&p_CveDep=59003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ICSI CORPORATIVO, S.A. DE C.V., details={type=company}, id=icsi-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Control de Inventarios","59003001-003-06-105-1","[contract]","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[icsi-corporativo-sa-de-cv]","goods","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Control de Inventarios","unidad-compradora","Adquisiciýn de equipo de cýmputo","[{id=compranet3-1620530467436}]","59003001","Adquisiciýn de equipo de cýmputo","open","institution","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","Subdirección de Adquisiciones y Control de Inventarios","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","105-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=105-1&p_CveDep=59003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de cýmputo","105-1","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","59003001-003-06","ocds-0ud2q6-59003001-003-06","86026","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICSI CORPORATIVO, S.A. DE C.V., id=icsi-corporativo-sa-de-cv}]","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86026","105-1"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Control de Inventarios","active","complete","[TECNOPROGRAMACION HUMANA DE VERACRUZ, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=150&p_CveDep=59003&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA DE VERACRUZ, S.A. DE .C.V., details={type=company}, id=tecnoprogramacion-humana-de-veracruz-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Control de Inventarios","59003001-004-06-150","[contract]","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[tecnoprogramacion-humana-de-veracruz-sa-de-cv]","goods","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Control de Inventarios","unidad-compradora","Adquisiciýn de equipo de cýmputo y la contrataciýn del sistema de informaciýn geogrýfica y contrataciýn del desarrollo y herramientas del sistema de informaciýn estratýgica para la gestiýn presupuestal, de egresos e ingresos","[{id=compranet3-1620530467436}]","59003001","Adquisiciýn de equipo de cýmputo y la contrataciýn del sistema de informaciýn geogrýfica y contrataciýn del desarrollo y herramientas del sistema de informaciýn estratýgica para la gestiýn presupuestal, de egresos e ingresos","open","institution","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","Subdirección de Adquisiciones y Control de Inventarios","subdireccion-de-adquisiciones-y-control-de-inventarios-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-150-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=150&p_CveDep=59003&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de cýmputo y la contrataciýn del sistema de informaciýn geogrýfica y contrataciýn del desarrollo y herramientas del sistema de informaciýn estratýgica para la gestiýn presupuestal, de egresos e ingresos","150","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","59003001-004-06","ocds-0ud2q6-59003001-004-06","166576.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA DE VERACRUZ, S.A. DE .C.V., id=tecnoprogramacion-humana-de-veracruz-sa-de-cv}]","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166576.52","150"
