"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AUTOBUSES RAPIDOS DE ZACATLAN (REC. HUMANOS)","0","42000","0","autobuses-rapidos-de-zacatlan-rec-humanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CONSTRUCCIONES E INGENIERIA DE MATAMOROS S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCCIONES E INGENIERIA DE MATAMOROS SA DE CV","0","3446818.4","0","construcciones-e-ingenieria-de-matamoros-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=ABASTO Y SERVICIO INTEGRAL PROFESIONAL SA DE CV, scheme=RFC, verified=1, id=ASI060306BN7}]","0","[{name=ABASTO Y SERVICIO INTEGRAL PROFESIONAL, S.A. DE C.V.}, {name=Abasto y Servicio Integral Profesional S.A. de C.V.}, {name=ABASTO Y SERVICIO INTEGRAL PROFESIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","ABASTO Y SERVICIO INTEGRAL PROFESIONAL SA DE CV","0","860138.6152000001","0","abasto-y-servicio-integral-profesional-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=FEDERACION INTERNACIONAL DE LECHERIA-COMITÉ MEXICO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","FEDERACION INTERNACIONAL DE LECHERIA COMITE MEXICO, A.C.","0","276455.92000000004","0","federacion-internacional-de-lecheria-comite-mexico-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ANTIFIRE SYSTEMS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ANTIFIRE SYSTEMS SC","0","57583.479999999996","0","antifire-systems-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SIX FLAGS DE MÉXICO S.A. DE C.V.","0","232000","0","six-flags-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GRUPO FERRETERO AMUTIO","0","4252.17","0","grupo-ferretero-amutio","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=DISEÑO INTEGRAL EN COMUNICACION ESTRATEGICA, S.A. DE C.V.}, {name=DISEÑO INTEGRAL EN COMUNICACIÓN ESTRATÉGICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","DISEÑO INTEGRAL EN COMUNICACION ESTRATEGICA SA DE CV","0","6286611.19","0","diseno-integral-en-comunicacion-estrategica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GOVI MANTENIMIENTO INDUSTRIAL Y HOSPITALARIO S.A. DE C.V.","0","52400000","0","govi-mantenimiento-industrial-y-hospitalario-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","14","AUTOS USADOS DE VALLES S.A. DE C.V.","0","1800098","0","autos-usados-de-valles-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=B&G Business & Growth S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","B&G BUSINESS & GROWTH SC","0","760561.728","0","b&g-business-&-growth-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIALIZADORA VETERIANRIA GUAYANGAREO S.A. DE C","0","1043610","0","comercializadora-veterianria-guayangareo-sa-de-c","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCCIONES Y ARRENDAMIENTO DE MAQUINARIA COARBY SA DE CV, scheme=RUPC, id=35353, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES Y ARRENDAMIENTO DE MAQUINARIA COARBY SA DE CV, scheme=RFC, verified=1, id=CAM050215JK4}]","0","[{name=CONSTRUCCIONES Y ARRENDAMIENTO DE MAQUINARIA COARBY S.A. DE C.V.}, {name=Construcciones y arrendamiento de maquinaria Coarby SA de CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CONSTRUCCIONES Y ARRENDAMIENTO DE MAQUINARIA COARBY SA DE CV","0","9667097.79","0","construcciones-y-arrendamiento-de-maquinaria-coarby-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SCHERING MEXICANA, S.A. DE C.V.}, {name=SCHERING MEXICANA S. A. DE C. V.}, {name=Schering Mexicana S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","109","SCHERING MEXICANA S.A. DE C.V.","0","1.2351502605999999E8","0","schering-mexicana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MARIA DEL CARMEN FRANCISCO ANA MARIA LETICIA Y JULIO IBAÑEZ","0","458088","0","maria-del-carmen-francisco-ana-maria-leticia-y-julio-ibanez","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=AUTOBUSES TURÍSTICOS MANZANILLO, S.A. DE C.V.}, {name=AUTOBUSES TURISTICOS MANZANILLO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","AUTOBUSES TURISTICOS MANZANILLO SA DE CV","0","14687250","0","autobuses-turisticos-manzanillo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ACERO Y CONCRETO CIVILES S.A. DE C.V.","0","7959259.24","0","acero-y-concreto-civiles-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CONSULADO CINEMATOGRÁFICO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULADO CINEMATOGRAFICO A.C.","0","540000","0","consulado-cinematografico-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=COMPUTACION INTEGRAL EMPRESARIAL DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","COMPUTACION INTEGRAL EMPRESARIAL DE MEXICO, S.A. DE C.V.","0","600199.25","0","computacion-integral-empresarial-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=CONSTRUCCIONES Y SUMINISTROS G Y G S.A. DE C.V, scheme=RFC, id=CSG120220DJ4}]","0","[{name=CONSTRUCCIONES Y SUMINISTROS G Y G S.A. DE C.V.}, {name=CONSTRUCCIONES Y SUMINISTROS G Y G S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","57791.520000000004","[{id=compranet-1620524637144}]","6","CONSTRUCCIONES Y SUMINISTROS G Y G SA DE CV","0","1207064","0","construcciones-y-suministros-g-y-g-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICO GALLARDO DE ALBA S.A. DE C.V.","0","542891.67","0","servico-gallardo-de-alba-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","MALLAS RAY DE MEXICO S. DE R.L. DE C.V.","0","87266.6","0","mallas-ray-de-mexico-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Q.F.B. KARINA VELÁZQUEZ DUARTE","0","62937.06","0","qfb-karina-velazquez-duarte","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SAUCO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SAUCO, S.A. DE C.V.","0","5213793.1","0","sauco-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDUSTRIAL RODFER S.A. DE C.V.","0","18900","0","industrial-rodfer-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=PRODUCTOS AUXILIARES PARA LA SALUD, S.A. DE C.V., scheme=RFC, id=PAS9805131J4}]","0","[{name=PRODUCTOS AUXILIARES PARA LA SALUD S.A DE C.V.}, {name=PRODUCTOS AUXILIARES PARA LA SALUD S.A. DE C.V.}, {name=PRODUCTOS AUXILIARES PARA LA SALUD S..A DE C.V.}, {name=PRODUCTOS AUXILIARES PARA LA SALUD S.A.D E C.V.}, {name=PRODUCTOS AUXILIARES PARA LA SALUDSA DE CV}, {name=PRODUCTOS AUXILIARES PARA LA SALUD SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","14","27485.409999999996","[{id=compranet-1620524637144}]","102","PRODUCTOS AUXILIARES PARA LA SALUD, S.A. DE C.V.","0","1.60197465936E7","0","productos-auxiliares-para-la-salud-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=REFACCIONES Y SERVICIO ""SIERRA JUAREZ"", S.A. DE C.V.}, {name=REFACCIONES Y SERVICIO SIERRA JUAREZ S.A. DE C.V.}, {name=Refacciones Y Servicio Sierra Juarez S.A. De C.V.}, {name=Refacciones Y Servicio Sierra Juárez S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","REFACCIONES Y SERVICIO SIERRA JUAREZ, S.A. DE C.V.","0","2.6147020150000002E7","0","refacciones-y-servicio-sierra-juarez-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Norbac III International Compañy}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","31","NORBAC III INTERNATIONAL COMPANY","0","939680.6699999999","0","norbac-iii-international-company","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SELL AND SERVICE, S.A. DE C.V.}, {name=SELL AND SERVICE S. A. DE C. V.}, {name=SELL AND SERVICE S.A DE C.V.}, {name=SELL AND SERVICE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","198","SELL AND SERVICE SA DE CV","0","3.875170680350001E7","0","sell-and-service-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=IN TIME EVENTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IN TIME EVENTOS SA DE CV","0","655155","0","in-time-eventos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ACEROS OCOTLAN PACIFICO SA DE CV","0","44875.667199999996","0","aceros-ocotlan-pacifico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ROCA AUTOMOTRIZ VALLARTA S.A DE C.V.}, {name=ROCA AUTOMOTRIZ VALLARTA, S.A. DE C.V.}, {name=ROCA AUTOMOTRIZ VALLARTA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ROCA AUTOMOTRIZ VALLARTA SA DE CV","0","4724432.34","0","roca-automotriz-vallarta-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=PROYECCIONES Y CONSTRUCCIONES ESPECIALIZADAS SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROYECCIONES Y CONSTRUCCIONES ESPECIALIZADAS, S.A. DE CV.","0","1.526440155E7","0","proyecciones-y-construcciones-especializadas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=COMISION ECONÓMICA PARA AMÉRICA LATINA Y EL CARIBE DE LAS NACIONES UNIDAS (CEPAL)}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Comisión Económica para América Latina y el Caribe de las Naciones Unidas (CEPAL)","0","8806944.8","0","comision-economica-para-america-latina-y-el-caribe-de-las-naciones-unidas-cepal","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIOS INTEGRALES INTELIGENTES SA DE CV","0","38343","0","servicios-integrales-inteligentes-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=LEON CORTEACERO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","LEON CORTEACERO, S.A. DE C.V.","0","2.237644464E7","0","leon-corteacero-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GOVERMENTSOLUTIONS MEXICO S.A. DE C.V.","0","152500","0","govermentsolutions-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Comentaristas y Asociados S.A. de C.V.","0","1000000","0","comentaristas-y-asociados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Investigación y Consultoría en Desarrollo Rural Sustentable S. de R.L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Investigación y Consultoria en Desarrollo Rural Sustentable, S. de R.L. de C.V.","0","2817310.34","0","investigacion-y-consultoria-en-desarrollo-rural-sustentable-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INDUSTRIAL KEM DE LEON, S.A. DE C.V., scheme=RFC, id=IKL860305PCA}]","0","[{name=INDUSTRIAL KEM DE LEON S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEON, S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEÓN, S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEON S.A DE C.V}, {name=INDUSTRIAL KEM DE LEON, SA DE CV}, {name=INDUSTRIAL KEM DE LEÓN S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEON S.A. DE C.V}, {name=INDUSTRIAL KEM DE LEON SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","46632","[{id=compranet-1620524637144}]","304","Industrial Kem de León, S.A de C.V","0","1.4658307466499984E7","0","industrial-kem-de-leon-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CARLOS ENRIQUE ALEJANDRO MARTINEZ Y LOPEZ","0","915420","0","carlos-enrique-alejandro-martinez-y-lopez","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=KT SERVICIO ANAYA SA DE CV, scheme=RUPC, id=73347, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=KT SERVICIO ANAYA SA DE CV, scheme=RFC, verified=1, id=KSA090213N93}]","0","[{name=KT Servicio Anaya, S.A. de C.V.}, {name=KT SERVICIO ANAYA S.A. DE C.V.}, {name=KT SERVICIO ANAYA, S.A. DE C.V.}, {name=KT Servicio Anaya S.A. de C.V.}, {name=KT SERVICIO ANAYA S.A. DE C.V}, {name=KT SERVICIO ANAYA S.A DE C.V.}, {name=KT SERVICIO ANAYA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","9.360139342000002E7","[{id=compranet-1620524637144}]","87","KT SERVICIO ANAYA SA DE CV","0","1.761822248982E8","0","kt-servicio-anaya-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=KURIOSPYS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KURIOSPYS SA DE CV","0","5.483018624E7","0","kuriospys-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=GUZMAN CORTES & ASOCIADOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GUZMAN CORTES & ASOCIADOS SC","0","240278.4","0","guzman-cortes-&-asociados-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MANGE AUTO CENTRO S.A. DE C.V.","0","3862","0","mange-auto-centro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MEDIZER, S.A. DE C.V., scheme=RFC, id=MED760907PK2}]","0","[{name=MEDIZER S.A. DE C.V.}, {name=MEDIZER S.A DE C.V}, {name=MEDIZER SA. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","1089455.8099999998","[{id=compranet3-1620530467436}]","45","MEDIZER, S.A. DE C.V.","0","2837800.249999998","0","medizer-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=PROMOTORA DE PUBLICIDAD DEL SURESTE S.A DE C.V}, {name=Promotora de Publicidad del Sureste S.A. de C.V}, {name=PROMOTORA DE PUBLICIDAD DEL SURESTE S.A. DE C.V.}, {name=PROMOTORA DE PUBLICIDAD DEL SURESTE SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","PROMOTORA DE PUBLICIDAD DEL SURESTE, S. A. DE C. V.","0","659218","0","promotora-de-publicidad-del-sureste-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=TREE SIXTY MKT S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TREE SIXTY MKT SA DE CV","0","324918","0","tree-sixty-mkt-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=MODURBANO S.A.D E C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MODURBANO S.A DE C.V.","0","172413.7966","0","modurbano-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=COLUMBUS DE MÉXICO, S.A. DE C.V.}, {name=COLUMBUS DE MEXICO, S.A. DE C.V.}, {name=COLUMBUS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","COLUMBUS DE MEXICO SA DE CV","0","2.377758613E7","0","columbus-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=PUBLICIDAD Y MENSAJERIA DE LEON SA DE CV, scheme=RUPC, id=341953, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PUBLICIDAD Y MENSAJERIA DE LEON S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PUBLICIDAD Y MENSAJERIA DE LEON SA DE CV","0","739990","0","publicidad-y-mensajeria-de-leon-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=AGUA MARINA DEL PACIFICO S.A. DE C.V., scheme=RFC, id=AMP811125L17}]","0","[{name=AGUA MARINA DEL PACIFICO SA DE CV}, {name=AGUA MARINA DEL PACÍFICO S.A. DE C.V.}, {name=AGUA MARINA DEL PACIFICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","37343.259999999995","[{id=compranet-1620524637144}]","7","AGUA MARINA DEL PACIFICO, S.A. DE C.V.","0","305180.55999999994","0","agua-marina-del-pacifico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=BARRERA RIVERA Y ASOCIADOS S.C.}, {name=BARRERA RIVERA Y ASOCIADOS S.C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","BARRERA RIVERA Y ASOCIADOS, S.C.","0","221366.56","0","barrera-rivera-y-asociados-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=INSTITUTO DE ESTUDIOS SOBRE NEGOCIACION S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","INSTITUTO DE ESTUDIOS SOBRE NEGOCIACION, S.C.","0","978250","0","instituto-de-estudios-sobre-negociacion-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Difasing S.A. de C.V.}, {name=DIFASING S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DIFASING, S.A. de C.V.","0","1.871170011E7","0","difasing-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","ADOLFO ISAAC ALBERTO Y JOSE MUSSALI MUSSALI","0","10442146","0","adolfo-isaac-alberto-y-jose-mussali-mussali","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TRANSNAGAR PACIFICO SUR SA DE CV","0","98222.8536","0","transnagar-pacifico-sur-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=ESEMSA SA DE CV, scheme=RFC, verified=1, id=ESE100519Q58}]","0","[{name=ESEMSA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","2","ESEMSA SA DE CV","0","252717.56","0","esemsa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CLAYVILLA SA DE CV, scheme=RFC, verified=1, id=CLA0502097L4}]","0","[{name=CLAYVILLA S.A. DE C.V.}, {name=CLAYVILLA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","CLAYVILLA SA DE CV","0","1.3416614929999998E7","0","clayvilla-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=DRUCKEN IMPRESIÓN ESTUDIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DRUCKEN IMPRESION ESTUDIO SA DE CV","0","49065.6","0","drucken-impresion-estudio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DIAGNOSTICOS EN PROCESO S.A.","0","36400","0","diagnosticos-en-proceso-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASESORIA Y CAPACITACION EN RIESGOSINDUSTRIALES SC","0","196100","0","asesoria-y-capacitacion-en-riesgosindustriales-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO GACSI SA DE CV, scheme=RFC, verified=1, id=GGA1301174J7}]","0","[{name=GRUPO GACSI S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GRUPO GACSI SA DE CV","0","8466394.26","0","grupo-gacsi-sa-de-cv","0","[profit]"
