"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[FORTE INMOBILIARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234932&p_CveDep=18575&p_CveUni=108&p_NumeroLc=056&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORTE INMOBILIARIA S.A. DE C.V., details={type=company}, id=forte-inmobiliaria-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-056-04-418234932","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[forte-inmobiliaria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Ampliación de los módulos de materiales, wonder y productos pemex del almacén general de la T.M.D.B.","[{id=compranet3-1620530467436}]","18575108","Ampliación de los módulos de materiales, wonder y productos pemex del almacén general de la T.M.D.B.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234932-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234932&p_CveDep=18575&p_CveUni=108&p_NumeroLc=056&p_AnioLc=2004&ConSin=1}]","Ampliación de los módulos de materiales, wonder y productos pemex del almacén general de la T.M.D.B.","418234932","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-056-04","ocds-0ud2q6-18575108-056-04","1.491271739E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTE INMOBILIARIA S.A. DE C.V., id=forte-inmobiliaria-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.491271739E7","418234932"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234938&p_CveDep=18575&p_CveUni=108&p_NumeroLc=057&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS, S.A. DE C.V., details={type=company}, id=anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-057-04-418234938","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","PROTECCION ANTICORROSIVA CON RECUBRIMIENTOS A ESTRUCTURAS METALICAS Y PIEZAS PREFABRICADAS PARA ENVIAR A PLATAFORMAS MARINAS.","[{id=compranet3-1620530467436}]","18575108","PROTECCION ANTICORROSIVA CON RECUBRIMIENTOS A ESTRUCTURAS METALICAS Y PIEZAS PREFABRICADAS PARA ENVIAR A PLATAFORMAS MARINAS.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234938&p_CveDep=18575&p_CveUni=108&p_NumeroLc=057&p_AnioLc=2004&ConSin=1}]","PROTECCION ANTICORROSIVA CON RECUBRIMIENTOS A ESTRUCTURAS METALICAS Y PIEZAS PREFABRICADAS PARA ENVIAR A PLATAFORMAS MARINAS.","418234938","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-057-04","ocds-0ud2q6-18575108-057-04","17445750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS, S.A. DE C.V., id=anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17445750","418234938"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237866&p_CveDep=18575&p_CveUni=108&p_NumeroLc=057&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-057-07-428237866","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REHABILITACIýN Y MANTENIMIENTO A PLATAFORMAS COSTA FUERA EN EL GOLFO DE MýXICO CON APOYO DE UNA PLATAFORMA SEMISUMERGIBLE (SA).","[{id=compranet3-1620530467436}]","18575108","REHABILITACIýN Y MANTENIMIENTO A PLATAFORMAS COSTA FUERA EN EL GOLFO DE MýXICO CON APOYO DE UNA PLATAFORMA SEMISUMERGIBLE (SA).","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237866-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237866&p_CveDep=18575&p_CveUni=108&p_NumeroLc=057&p_AnioLc=2007&ConSin=1}]","REHABILITACIýN Y MANTENIMIENTO A PLATAFORMAS COSTA FUERA EN EL GOLFO DE MýXICO CON APOYO DE UNA PLATAFORMA SEMISUMERGIBLE (SA).","428237866","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-057-07","ocds-0ud2q6-18575108-057-07","3.19319358147E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.19319358147E9","428237866"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCCIONES GARZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234933&p_CveDep=18575&p_CveUni=108&p_NumeroLc=058&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GARZA, S.A. DE C.V., details={type=company}, id=construcciones-garza-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-058-04-418234933","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[construcciones-garza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Rehabilitación, Instalación y Ampliación de pasillos, barandales y plataformas en Instalaciones de la Terminal Marítima Dos Bocas.","[{id=compranet3-1620530467436}]","18575108","Rehabilitación, Instalación y Ampliación de pasillos, barandales y plataformas en Instalaciones de la Terminal Marítima Dos Bocas.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234933-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234933&p_CveDep=18575&p_CveUni=108&p_NumeroLc=058&p_AnioLc=2004&ConSin=1}]","Rehabilitación, Instalación y Ampliación de pasillos, barandales y plataformas en Instalaciones de la Terminal Marítima Dos Bocas.","418234933","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-058-04","ocds-0ud2q6-18575108-058-04","9814425.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GARZA, S.A. DE C.V., id=construcciones-garza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9814425.1","418234933"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[GRUPO INDUSTRIAL RAGUZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236861&p_CveDep=18575&p_CveUni=108&p_NumeroLc=058&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL RAGUZA, S.A. DE C.V., details={type=company}, id=grupo-industrial-raguza-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-058-06-428236861","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[grupo-industrial-raguza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Adecuaciýn de oficinas en el almacýn 2790 ubicado en el ýrea industrial del Km 4.5 de la carretera Carmen Puerto Real","[{id=compranet3-1620530467436}]","18575108","Adecuaciýn de oficinas en el almacýn 2790 ubicado en el ýrea industrial del Km 4.5 de la carretera Carmen Puerto Real","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236861-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236861&p_CveDep=18575&p_CveUni=108&p_NumeroLc=058&p_AnioLc=2006&ConSin=1}]","Adecuaciýn de oficinas en el almacýn 2790 ubicado en el ýrea industrial del Km 4.5 de la carretera Carmen Puerto Real","428236861","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-058-06","ocds-0ud2q6-18575108-058-06","1.055954935E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL RAGUZA, S.A. DE C.V., id=grupo-industrial-raguza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.055954935E7","428236861"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCTORA Y ARRENDADORA MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237862&p_CveDep=18575&p_CveUni=108&p_NumeroLc=058&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA MEXICO, S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-mexico-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-058-07-428237862","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[constructora-y-arrendadora-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Instalaciýn, Recuperaciýn, Adecuaciýn, Reacondicionamiento y Mantenimiento de las Estructuras, Equipos, Lýneas de Proceso y Servicios de Apoyo a la Operaciýn en las Instalaciones de P.E.P. en la Zona Econýmica Exclusiva de los Estados Unidos Mexicanos en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575108","Instalaciýn, Recuperaciýn, Adecuaciýn, Reacondicionamiento y Mantenimiento de las Estructuras, Equipos, Lýneas de Proceso y Servicios de Apoyo a la Operaciýn en las Instalaciones de P.E.P. en la Zona Econýmica Exclusiva de los Estados Unidos Mexicanos en el Golfo de Mýxico","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237862-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237862&p_CveDep=18575&p_CveUni=108&p_NumeroLc=058&p_AnioLc=2007&ConSin=1}]","Instalaciýn, Recuperaciýn, Adecuaciýn, Reacondicionamiento y Mantenimiento de las Estructuras, Equipos, Lýneas de Proceso y Servicios de Apoyo a la Operaciýn en las Instalaciones de P.E.P. en la Zona Econýmica Exclusiva de los Estados Unidos Mexicanos en el Golfo de Mýxico","428237862","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-058-07","ocds-0ud2q6-18575108-058-07","2.63637997638E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA MEXICO, S.A. DE C.V., id=constructora-y-arrendadora-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.63637997638E9","428237862"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SERVICIOS INTEGRALES DEL PETRýLEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236880&p_CveDep=18575&p_CveUni=108&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES DEL PETRýLEO, S.A. DE C.V., details={type=company}, id=servicios-integrales-del-petryleo-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-060-06-428236880","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[servicios-integrales-del-petryleo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ADECUACIýN DE LA RED DE ASPERSION DE AGUA CONTRAINCENDIO, PARA LAS 10 TURBOBOMBAS EN LA PLATAFORMA REBOMBEO","[{id=compranet3-1620530467436}]","18575108","ADECUACIýN DE LA RED DE ASPERSION DE AGUA CONTRAINCENDIO, PARA LAS 10 TURBOBOMBAS EN LA PLATAFORMA REBOMBEO","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236880-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236880&p_CveDep=18575&p_CveUni=108&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","ADECUACIýN DE LA RED DE ASPERSION DE AGUA CONTRAINCENDIO, PARA LAS 10 TURBOBOMBAS EN LA PLATAFORMA REBOMBEO","428236880","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-060-06","ocds-0ud2q6-18575108-060-06","2334004.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES DEL PETRýLEO, S.A. DE C.V., id=servicios-integrales-del-petryleo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2334004.84","428236880"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[DISEÑO, CONST. Y MANTTO. DE SUBESTACIONES ELECT. S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237864&p_CveDep=18575&p_CveUni=108&p_NumeroLc=060&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISEÑO, CONST. Y MANTTO. DE SUBESTACIONES ELECT. S.A. DE C.V, details={type=company}, id=diseno-const-y-mantto-de-subestaciones-elect-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-060-07-428237864","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[diseno-const-y-mantto-de-subestaciones-elect-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","OBRA ELECTROMECýNICA EN KU-H PARA LA PERFORACION DE SEIS POZOS ADICIONALES, MODIFICACION Y AMPLIACIýN DE CABEZALES DE GRUPO, PRUEBA Y B.N. EN GENERAL","[{id=compranet3-1620530467436}]","18575108","OBRA ELECTROMECýNICA EN KU-H PARA LA PERFORACION DE SEIS POZOS ADICIONALES, MODIFICACION Y AMPLIACIýN DE CABEZALES DE GRUPO, PRUEBA Y B.N. EN GENERAL","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237864-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237864&p_CveDep=18575&p_CveUni=108&p_NumeroLc=060&p_AnioLc=2007&ConSin=1}]","OBRA ELECTROMECýNICA EN KU-H PARA LA PERFORACION DE SEIS POZOS ADICIONALES, MODIFICACION Y AMPLIACIýN DE CABEZALES DE GRUPO, PRUEBA Y B.N. EN GENERAL","428237864","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-060-07","ocds-0ud2q6-18575108-060-07","1.193394865E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO, CONST. Y MANTTO. DE SUBESTACIONES ELECT. S.A. DE C.V, id=diseno-const-y-mantto-de-subestaciones-elect-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.193394865E7","428237864"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234934&p_CveDep=18575&p_CveUni=108&p_NumeroLc=061&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V., details={type=company}, id=corporativo-industrial-y-comercial-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-061-04-418234934","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[corporativo-industrial-y-comercial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Rehabilitación e inspección del tanque de almacenamiento de crudo de 500 MBLS. en la Terminal Marítima Dos Bocas (TV-5010)","[{id=compranet3-1620530467436}]","18575108","Rehabilitación e inspección del tanque de almacenamiento de crudo de 500 MBLS. en la Terminal Marítima Dos Bocas (TV-5010)","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234934-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234934&p_CveDep=18575&p_CveUni=108&p_NumeroLc=061&p_AnioLc=2004&ConSin=1}]","Rehabilitación e inspección del tanque de almacenamiento de crudo de 500 MBLS. en la Terminal Marítima Dos Bocas (TV-5010)","418234934","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-061-04","ocds-0ud2q6-18575108-061-04","2.378728472E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V., id=corporativo-industrial-y-comercial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.378728472E7","418234934"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[PROVEEDORA Y CONSTRUCTORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236862&p_CveDep=18575&p_CveUni=108&p_NumeroLc=061&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA Y CONSTRUCTORA MEXICANA, S.A. DE C.V., details={type=company}, id=proveedora-y-constructora-mexicana-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-061-06-428236862","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[proveedora-y-constructora-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","AMPLIACIýN DE PAVIMENTACIýN Y CONSTRUCCIýN DE BARDA PERIMETRAL PARA EL ESTACIONAMIENTO EXISTENTE Y PAVIMENTACIýN DE CALLE FRENTE AL C. R. E. E., UBICADOS EN LA ZONA INDUSTRIAL DEL KM 4 + 500""","[{id=compranet3-1620530467436}]","18575108","AMPLIACIýN DE PAVIMENTACIýN Y CONSTRUCCIýN DE BARDA PERIMETRAL PARA EL ESTACIONAMIENTO EXISTENTE Y PAVIMENTACIýN DE CALLE FRENTE AL C. R. E. E., UBICADOS EN LA ZONA INDUSTRIAL DEL KM 4 + 500""","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236862-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236862&p_CveDep=18575&p_CveUni=108&p_NumeroLc=061&p_AnioLc=2006&ConSin=1}]","AMPLIACIýN DE PAVIMENTACIýN Y CONSTRUCCIýN DE BARDA PERIMETRAL PARA EL ESTACIONAMIENTO EXISTENTE Y PAVIMENTACIýN DE CALLE FRENTE AL C. R. E. E., UBICADOS EN LA ZONA INDUSTRIAL DEL KM 4 + 500""","428236862","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-061-06","ocds-0ud2q6-18575108-061-06","1.657427932E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y CONSTRUCTORA MEXICANA, S.A. DE C.V., id=proveedora-y-constructora-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.657427932E7","428236862"
