"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","Secretaría de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","SENER","complete","[Grupo Imagen Soluciones Integrales, S. A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354038]","[{address={countryName=México}, roles=supplier, name=Grupo Imagen Soluciones Integrales, S. A. de C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","SA-018000999-N11-2014-457631","[contractTermination]","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","[grupo-imagen-soluciones-integrales-sa-de-cv]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","GABRIELA HERNÁNDEZ BALTAZAR","gabriela-hernandez-baltazar","contract","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Servicio de inserciones en medios impresos, banners en homepage, spots de televisión y spots de radio relacionados con la Campaña Reforma Energética Segunda Etapa","[{id=compranet-1620524637144}]","018000999","false","Expirado","Servicio de inserciones en medios impresos, banners en homepage, spots de televisión y spots de radio relacionados con la Campaña Reforma Energética Segunda Etapa","direct","institution","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","DIR GRAL DE REC HUMANOS, MATERIALES Y SERVICIOS GENERALES","dir-gral-de-rec-humanos-materiales-y-servicios-generales-secretaria-de-energia","457631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354038}]","Servicio de inserciones en medios impresos, banners en homepage, spots de televi","457631","true","Mixta","Secretaría de Energía","2014-01-31T00:00:00.000Z","534560","ocds-0ud2q6-SA-018000999-N11-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.965517241E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENER","[{name=Grupo Imagen Soluciones Integrales, S. A. de C. V., id=grupo-imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.965517241E7","457631"
"2021-05-09T00:24:27.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-23T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA",,"complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/269/2013]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]",,"MXN","DIRECCIÓN ADMINISTRATIVA","C/269/2013-C/269/2013","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]",,"pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS DE PROMOCION Y PUBLICIDAD DE SPOTS MENCIONES PRESENCIA DE MARCA SUPERS CINTILLOS Y CORTINILLAS EN TELEVISION A NIVEL NACIONAL DE LAS CAMPAÑAS DE PROGOL PROTOUCH Y JUEGATELA CON MEXICO","[{id=pot-1620519810584}]",,,,"SERVICIOS DE PROMOCION Y PUBLICIDAD DE SPOTS MENCIONES PRESENCIA DE MARCA SUPERS CINTILLOS Y CORTINILLAS EN TELEVISION A NIVEL NACIONAL DE LAS CAMPAÑAS DE PROGOL PROTOUCH Y JUEGATELA CON MEXICO","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/269/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/269/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/269/2013}]","SERVICIOS DE PROMOCION Y PUBLICIDAD DE SPOTS MENCIONES PRESENCIA DE MARCA SUPERS CINTILLOS Y CORTINILLAS EN TELEVISION A NIVEL NACIONAL DE LAS CAMPAÑAS DE PROGOL PROTOUCH Y JUEGATELA CON MEXICO","C/269/2013",,,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/269/2013","ocds-0ud2q6-C/269/2013",,,,"37500000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37500000","C/269/2013","2011-12-23T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637300]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N16-2011-493056","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD DE SPOTS, MENCIONES","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD DE SPOTS, MENCIONES","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","493056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637300}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD DE SPOTS, MENCIONES","493056","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","122808","ocds-0ud2q6-SA-006HJY999-N16-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37500000","493056",,,"2011-12-23T20:35:00.000Z","2011-12-23T20:40:00.000Z"
"2021-05-09T00:24:27.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-09T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA",,"complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/127/2012]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]",,"MXN","DIRECCIÓN ADMINISTRATIVA","C/127/2012-C/127/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]",,"pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE PROMOCION Y PUBLICIDAD EN MEDIOS TELEVISIVOS DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS PARA LA ASISTENCIA PUBLICA","[{id=pot-1620519810584}]",,,,"SERVICIO DE PROMOCION Y PUBLICIDAD EN MEDIOS TELEVISIVOS DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS PARA LA ASISTENCIA PUBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/127/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/127/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/127/2012}]","SERVICIO DE PROMOCION Y PUBLICIDAD EN MEDIOS TELEVISIVOS DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS PARA LA ASISTENCIA PUBLICA","C/127/2012",,,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/127/2012","ocds-0ud2q6-C/127/2012",,,,"26000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26000000","C/127/2012","2012-10-23T00:00:00.000Z","active",,
"2021-05-09T00:24:27.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-15T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA",,"complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/196/2011]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]",,"MXN","DIRECCIÓN ADMINISTRATIVA","C/196/2011-C/196/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]",,"pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE TRANSMISION DE CAPSULAS DE SORTEOS PROMOCION Y PUBLICIDAD DE SPOTS Y MENCIONES EN TELEVISION A NIVEL NACIONAL DE LOS PRODUCTOS QUE COMERCIALICE PRONOSTICOS","[{id=pot-1620519810584}]",,,,"SERVICIO DE TRANSMISION DE CAPSULAS DE SORTEOS PROMOCION Y PUBLICIDAD DE SPOTS Y MENCIONES EN TELEVISION A NIVEL NACIONAL DE LOS PRODUCTOS QUE COMERCIALICE PRONOSTICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/196/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/196/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/196/2011}]","SERVICIO DE TRANSMISION DE CAPSULAS DE SORTEOS PROMOCION Y PUBLICIDAD DE SPOTS Y MENCIONES EN TELEVISION A NIVEL NACIONAL DE LOS PRODUCTOS QUE COMERCIALICE PRONOSTICOS","C/196/2011",,,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/196/2011","ocds-0ud2q6-C/196/2011",,,,"25000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000000","C/196/2011","2011-06-30T00:00:00.000Z","active",,,"true"
"2019-11-08T17:40:02.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168848]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HJY001-N166-2012-203308","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Serv. de Prom. y Pub. en Med. Impresos de los Prod. de PAP","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Serv. de Prom. y Pub. en Med. Impresos de los Prod. de PAP","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","203308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168848}]","Serv. de Prom. y Pub. en Med. Impresos de los Prod. de PAP","203308","true","Mixta","Pronósticos para la Asistencia Pública","2012-12-31T00:00:00.000Z","267242","ocds-0ud2q6-SA-006HJY001-N166-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.24137931E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.24137931E7","203308",,,,,
"2019-11-08T17:40:02.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634421]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N1-2015-813922","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","Servicios de Transmisión de cápsulas de sorteos, Promoción y Publicidad de sp","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","Servicios de Transmisión de cápsulas de sorteos, Promoción y Publicidad de sp","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","813922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634421}]","7.-Servicios de Transmisión de cápsulas de sorteos, Promoción y Publicidad de sp","813922","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","39155","ocds-0ud2q6-SA-006HJY999-N1-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.155172414E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.155172414E7","813922",,,,,
"2019-01-24T01:17:24.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745623]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","SA-015000999-N1297-2015-932420","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[imagen-soluciones-integrales-sa-de-cv]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés","victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA POLÍTICA NACIONAL DE VIVIENDA 2015","[{id=compranet-1620524637144}]","015000999","false","Expirado","DIFUSIÓN DE LA CAMPAÑA POLÍTICA NACIONAL DE VIVIENDA 2015","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","932420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745623}]","DIFUSIÓN DE LA CAMPAÑA POLÍTICA NACIONAL DE VIVIENDA 2015","932420","true","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2015-12-31T00:00:00.000Z","948472","ocds-0ud2q6-SA-015000999-N1297-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19695916","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19695916","932420","2015-10-29T00:00:00.000Z",,,,
"2021-05-09T00:24:27.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA",,"complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/088/2013]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]",,"MXN","DIRECCIÓN ADMINISTRATIVA","C/088/2013-C/088/2013","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]",,"pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO DE TRANSMISION DE SORTEOS CAPSULAS GRABADAS SUPER EN PANTALLA PRODUCTOS INTEGRADOS SPORTS Y MENSIONES EN TELEVISION ABIERTA","[{id=pot-1620519810584}]",,,,"SERVICIO DE TRANSMISION DE SORTEOS CAPSULAS GRABADAS SUPER EN PANTALLA PRODUCTOS INTEGRADOS SPORTS Y MENSIONES EN TELEVISION ABIERTA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/088/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/088/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/088/2013}]","SERVICIO DE TRANSMISION DE SORTEOS CAPSULAS GRABADAS SUPER EN PANTALLA PRODUCTOS INTEGRADOS SPORTS Y MENSIONES EN TELEVISION ABIERTA","C/088/2013",,,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","C/088/2013","ocds-0ud2q6-C/088/2013",,,,"9119361",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9119361","C/088/2013","2013-08-14T00:00:00.000Z","active",,,
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[IMAGEN SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486210]","[{address={countryName=México}, roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR019-N188-2014-814803","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[imagen-soluciones-integrales-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza","sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","DIFUSION EN MEZCLA DE MEDIOS DE CAMPAÑA CREZCAMOS JUNTOS","[{id=compranet-1620524637144}]","050GYR019","false","Expirado","DIFUSION EN MEZCLA DE MEDIOS DE CAMPAÑA CREZCAMOS JUNTOS","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","814803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486210}]","SA-019GYR019-N188-2014 DIFUSION EN MEZCLA DE MEDIOS DE CAMPAÑA CREZCAMOS JUNTOS","814803","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","720206","ocds-0ud2q6-SA-019GYR019-N188-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8931551.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMAGEN SOLUCIONES INTEGRALES SA DE CV, id=imagen-soluciones-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8931551.68","814803",,,,,
