"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-10-27T12:58:00.000Z","2014-11-28T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[PRODUCTOS METALICOS STEELE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471613]","[{identifier={legalName=PRODUCTOS METALICOS STEELE, scheme=RUPC, id=12128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS STEELE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-metalicos-steele}]","Internacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","LA-018T4L023-T19-2014-657589","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[productos-metalicos-steele]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-11-05T10:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","ADQUISICIÓN CONSOLIDADA DE SILLAS PARA DISTINTAS ÁREAS PEMEX","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","ADQUISICIÓN CONSOLIDADA DE SILLAS PARA DISTINTAS ÁREAS PEMEX","open","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","657589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471613}]","ADQUISICIÓN CONSOLIDADA DE SILLAS PARA DISTINTAS ÁREAS PEMEX","657589","true","Electrónica","Pemex-Exploración y Producción","2015-01-17T00:00:00.000Z","692915","ocds-0ud2q6-LA-018T4L023-T19-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","20315093","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=PRODUCTOS METALICOS STEELE, id=productos-metalicos-steele}]","pemex-exploracion-y-produccion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20315093","657589"
"2019-01-24T01:17:46.000Z","2014-10-27T12:58:00.000Z","2014-11-28T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[INDUSTRIAS RIVIERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471613]","[{identifier={legalName=INDUSTRIAS RIVIERA SA DE CV, scheme=RUPC, id=15019, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS RIVIERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=industrias-riviera-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","LA-018T4L023-T19-2014-657588","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[industrias-riviera-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-11-05T10:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","ADQUISICIÓN CONSOLIDADA DE SILLAS PARA DISTINTAS ÁREAS PEMEX","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","ADQUISICIÓN CONSOLIDADA DE SILLAS PARA DISTINTAS ÁREAS PEMEX","open","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","657588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471613}]","ADQUISICIÓN CONSOLIDADA DE SILLAS PARA DISTINTAS ÁREAS PEMEX","657588","true","Electrónica","Pemex-Exploración y Producción","2015-01-17T00:00:00.000Z","692915","ocds-0ud2q6-LA-018T4L023-T19-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","528408","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=INDUSTRIAS RIVIERA SA DE CV, id=industrias-riviera-sa-de-cv}]","pemex-exploracion-y-produccion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","528408","657588"
"2019-11-08T17:40:02.000Z","2012-02-10T13:16:00.000Z","2012-04-13T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","Subgerencia de Contratacion de Perforacion y Servicio a Pozos","PEP","complete","[BUNEGIT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80933]","[{address={countryName=México}, roles=supplier, name=BUNEGIT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bunegit}]","Internacional","MXN","Subgerencia de Contratacion de Perforacion y Servicio a Pozos","LA-018T4L024-T2-2012-107503","[contractTermination]","subgerencia-de-contratacion-de-perforacion-y-servicio-a-pozos-pemex-exploracion-y-produccion","[bunegit]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Juan Ceballos Chávez","2012-03-12T10:00:00.000Z","juan-ceballos-chavez","contract","Subgerencia de Contratacion de Perforacion y Servicio a Pozos","unidad-compradora","Servicio mediante contrato abierto de diseño, edición, corrección de estilo de texto, impresión y encuadernación de procedimientos, documentos técnicos y administrativos, normas y manuales en general, aplicables a los procesos de perforación, terminación y","[{id=compranet-1620524637144}]","018T4L024","true","Expirado","Servicio mediante contrato abierto de diseño, edición, corrección de estilo de texto, impresión y encuadernación de procedimientos, documentos técnicos y administrativos, normas y manuales en general, aplicables a los procesos de perforación, terminación y","open","institution","subgerencia-de-contratacion-de-perforacion-y-servicio-a-pozos-pemex-exploracion-y-produccion","Subgerencia de Contratacion de Perforacion y Servicio a Pozos","subgerencia-de-contratacion-de-perforacion-y-servicio-a-pozos-pemex-exploracion-y-produccion","107503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80933}]","¿Servicio mediante contrato abierto de diseño, edición, corrección de estilo de","107503","true","Mixta","Pemex-Exploración y Producción","2015-10-19T00:00:00.000Z","133185","ocds-0ud2q6-LA-018T4L024-T2-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","36723222","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=BUNEGIT, id=bunegit}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36723222","107503"
"2019-11-08T17:40:02.000Z","2012-08-23T07:09:00.000Z","2013-10-22T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","PEP","complete","[DICA INFRAESTRUCTURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135038]","[{address={countryName=México}, roles=supplier, name=DICA INFRAESTRUCTURA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dica-infraestructura}]","Internacional","USD","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","LA-018T4L999-T14-2012-372984","[contractTermination]","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","[dica-infraestructura]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Alberto Pérez Reyes","2012-10-01T09:00:00.000Z","alberto-perez-reyes","contract","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","unidad-compradora","420902001","[{id=compranet-1620524637144}]","018T4L999","false","Expirado","420902001","open","institution","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","Gerencia de Suministros y Servicios Administrativos de Perforación y Servicios a Proyectos","gerencia-de-suministros-y-servicios-administrativos-de-perforacion-y-servicios-a-proyectos-pemex-exploracion-y-produccion","372984","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135038}]","Suministro de Motobombas Autocebantes a Diesel","372984","true","Electrónica","Pemex-Exploración y Producción","2013-12-30T00:00:00.000Z","212987","ocds-0ud2q6-LA-018T4L999-T14-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","609671","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=DICA INFRAESTRUCTURA, id=dica-infraestructura}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","609671","372984"
"2019-01-24T01:18:06.000Z","2013-10-03T12:48:00.000Z","2013-10-31T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","PEP","complete","[SOLTICOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309547]","[{address={countryName=México}, roles=supplier, name=SOLTICOM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=solticom-sa-de-cv}]","Internacional","USD","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","LA-018T4L001-I55-2013-448964","[contractTermination]","contratacion-de-adquisiciones-de-la-subgerencia-de-recursos-materiales-regiones-marinas-pemex-exploracion-y-produccion","[solticom-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Marco Antonio Contreras Constantino","2013-10-14T11:00:00.000Z","marco-antonio-contreras-constantino","contract","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","unidad-compradora","SUMINISTRO DE REFACCIONES, COMPONENTES, ACCESORIOS Y EQUIPOS AMPLIFICADORES BIDIRECCIONALES DE BANDA ANCHA DE 1 Y 25 WATTS, PARA EL MANTENIMIENTO A LOS SERVICIOS DE RADIOCOMUNICACIÓN DE LAS INSTALACIONES DE LA ZONA MARINA DE PEP.","[{id=compranet-1620524637144}]","018T4L001","false","Expirado","SUMINISTRO DE REFACCIONES, COMPONENTES, ACCESORIOS Y EQUIPOS AMPLIFICADORES BIDIRECCIONALES DE BANDA ANCHA DE 1 Y 25 WATTS, PARA EL MANTENIMIENTO A LOS SERVICIOS DE RADIOCOMUNICACIÓN DE LAS INSTALACIONES DE LA ZONA MARINA DE PEP.","open","institution","contratacion-de-adquisiciones-de-la-subgerencia-de-recursos-materiales-regiones-marinas-pemex-exploracion-y-produccion","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","contratacion-de-adquisiciones-de-la-subgerencia-de-recursos-materiales-regiones-marinas-pemex-exploracion-y-produccion","448964","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309547}]","SUMINISTRO DE REFACCIONES, COMPONENTES, ACCESORIOS Y EQUIPOS","448964","true","Presencial","Pemex-Exploración y Producción","2013-10-31T00:00:00.000Z","464986","ocds-0ud2q6-LA-018T4L001-I55-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","236645.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SOLTICOM SA DE CV, id=solticom-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","236645.94","448964"
"2019-01-24T01:18:06.000Z","2013-08-21T08:43:00.000Z","2013-10-02T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","PEP","complete","[R.B. TEC MÉXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291205]","[{address={countryName=México}, roles=supplier, name=R.B. TEC MÉXICO, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","USD","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","LA-018T4L001-T34-2013-466248","[contractTermination]","contratacion-de-adquisiciones-de-la-subgerencia-de-recursos-materiales-regiones-marinas-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Marco Antonio Contreras Constantino","2013-09-10T08:00:00.000Z","marco-antonio-contreras-constantino","contract","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","unidad-compradora","adquisicion de refacciones, componentes, accesorios","[{id=compranet-1620524637144}]","018T4L001","true","Expirado","adquisicion de refacciones, componentes, accesorios","open","institution","contratacion-de-adquisiciones-de-la-subgerencia-de-recursos-materiales-regiones-marinas-pemex-exploracion-y-produccion","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","contratacion-de-adquisiciones-de-la-subgerencia-de-recursos-materiales-regiones-marinas-pemex-exploracion-y-produccion","466248","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291205}]","ADQ DE REFACCIONES PARA EL MANTENIMIENTO DE LOS SIST DE CIRCUITO CERRADO DE TV","466248","true","Presencial","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","437547","ocds-0ud2q6-LA-018T4L001-T34-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2400139","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=R.B. TEC MÉXICO, S.A DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2400139","466248"
"2019-11-08T17:40:02.000Z","2011-08-03T17:38:00.000Z",,"Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","PEP","complete","[INSTALACIONES Y SUMINISTROS PEGASSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28804]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES Y SUMINISTROS PEGASSO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instalaciones-y-suministros-pegasso-sa-de-cv}]",,"USD","Adquisiciones Región Marina Noreste","LA-018T4L002-I1-2011-279988","[contractTermination]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[instalaciones-y-suministros-pegasso-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Manuel Guillermo Abreu Field","2011-08-24T10:00:00.000Z","manuel-guillermo-abreu-field","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE TRANSPORTE DE","[{id=compranet-1620524637144}]","018T4L002","false","Expirado","ADQUISICIÓN DE EQUIPOS DE TRANSPORTE DE","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","279988","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28804}]","ADQUISICION DE EQUIPOS DE TRANSPORTE DE MATERIAL PARA AREAS INDUSTRIALES","279988","true",,"Pemex-Exploración y Producción","2011-11-12T00:00:00.000Z","40509","ocds-0ud2q6-LA-018T4L002-I1-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","141900",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=INSTALACIONES Y SUMINISTROS PEGASSO, S.A. DE C.V., id=instalaciones-y-suministros-pegasso-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141900","279988"
"2019-11-08T17:40:02.000Z","2012-06-27T23:34:00.000Z","2012-09-05T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","PEP","complete","[SUMINISTROS Y MONTAJES LEBRAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129172]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y MONTAJES LEBRAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-y-montajes-lebran-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","LA-018T4L002-T6-2012-267883","[contractTermination]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[suministros-y-montajes-lebran-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Manuel Guillermo Abreu Field","2012-08-09T08:00:00.000Z","manuel-guillermo-abreu-field","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ADQUISICIÓN DE REACTIVOS PARA EXÁMENES MÉDICOS A TRABAJADORES, CLAUSULA 103","[{id=compranet-1620524637144}]","018T4L002","false","Expirado","ADQUISICIÓN DE REACTIVOS PARA EXÁMENES MÉDICOS A TRABAJADORES, CLAUSULA 103","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","267883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129172}]","Adquisición de reactivos para exámenes médicos a trabajadores, cláusula 103.","267883","true","Mixta","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","202527","ocds-0ud2q6-LA-018T4L002-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","10220000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SUMINISTROS Y MONTAJES LEBRAN SA DE CV, id=suministros-y-montajes-lebran-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10220000","267883"
"2019-01-24T01:18:06.000Z","2013-09-03T09:48:00.000Z","2013-10-15T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","PEP","complete","[SAASA DE MINATITLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296058]","[{identifier={legalName=SAASA DE MINATITLAN, scheme=RUPC, id=9341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAASA DE MINATITLAN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saasa-de-minatitlan}]","Internacional","USD","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","LA-018T4L001-I46-2013-415946","[contractTermination]","contratacion-de-adquisiciones-de-la-subgerencia-de-recursos-materiales-regiones-marinas-pemex-exploracion-y-produccion","[saasa-de-minatitlan]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Marco Antonio Contreras Constantino","2013-09-23T08:00:00.000Z","marco-antonio-contreras-constantino","contract","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","unidad-compradora","Suministro, instalación y puesta en operación de equipos de aire acondicionado tipo mini Split para las instalaciones del Centro de Ingeniería Geociencias Kaxan de PEP, en Cd. del Carmen, Campeche","[{id=compranet-1620524637144}]","018T4L001","false","Expirado","Suministro, instalación y puesta en operación de equipos de aire acondicionado tipo mini Split para las instalaciones del Centro de Ingeniería Geociencias Kaxan de PEP, en Cd. del Carmen, Campeche","open","institution","contratacion-de-adquisiciones-de-la-subgerencia-de-recursos-materiales-regiones-marinas-pemex-exploracion-y-produccion","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","contratacion-de-adquisiciones-de-la-subgerencia-de-recursos-materiales-regiones-marinas-pemex-exploracion-y-produccion","415946","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296058}]","Suministro, instalación y puesta en operación de equipos de aire acondicionado t","415946","true","Presencial","Pemex-Exploración y Producción","2013-11-22T00:00:00.000Z","445222","ocds-0ud2q6-LA-018T4L001-I46-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","203511.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SAASA DE MINATITLAN, id=saasa-de-minatitlan}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203511.48","415946"
"2019-01-24T01:18:06.000Z","2013-07-23T08:40:00.000Z","2013-10-02T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","PEP","complete","[TRANSFERENCIAS TOTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561499]","[{address={countryName=México}, roles=supplier, name=TRANSFERENCIAS TOTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=transferencias-totales-sa-de-cv}]","Internacional","USD","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","LA-018T4L001-T27-2013-466243","[contractTermination]","contratacion-de-adquisiciones-de-la-subgerencia-de-recursos-materiales-regiones-marinas-pemex-exploracion-y-produccion","[transferencias-totales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Marco Antonio Contreras Constantino","2013-09-02T09:00:00.000Z","marco-antonio-contreras-constantino","contract","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","unidad-compradora","ADQUISICION DE GRAFICAS Y PLUMILLAS MEDIANTE CONTRATO ABIERTO","[{id=compranet-1620524637144}]","018T4L001","true","Expirado","ADQUISICION DE GRAFICAS Y PLUMILLAS MEDIANTE CONTRATO ABIERTO","open","institution","contratacion-de-adquisiciones-de-la-subgerencia-de-recursos-materiales-regiones-marinas-pemex-exploracion-y-produccion","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","contratacion-de-adquisiciones-de-la-subgerencia-de-recursos-materiales-regiones-marinas-pemex-exploracion-y-produccion","466243","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561499}]","ADQUISICION DE GRAFICAS Y PLUMILLAS, MEDIANTE CONTRATO ABIERTO","466243","true","Presencial","Pemex-Exploración y Producción","2017-12-31T00:00:00.000Z","422827","ocds-0ud2q6-LA-018T4L001-T27-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1280178.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=TRANSFERENCIAS TOTALES SA DE CV, id=transferencias-totales-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1280178.39","466243"
