"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN CARLOS VAZQUEZ FUENTES, scheme=RFC, id=VAFJ891213SK1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","192420.8","[{id=comprasimss-1620608011130}]","0","JUAN CARLOS VAZQUEZ FUENTES","0","0","juan-carlos-vazquez-fuentes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GERARDO REYES JASSO, scheme=RFC, id=REJG5001205R1}]","0","[]","[{id=comprasimss}]","[proveedor]","4","321535.29000000004","[{id=comprasimss-1620608011130}]","0","GERARDO REYES JASSO","0","0","gerardo-reyes-jasso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUNA SOLIS CARLOS, scheme=RFC, id=LUSC740206L41}]","0","[]","[{id=comprasimss}]","[proveedor]","32","491083.83999999997","[{id=comprasimss-1620608011130}]","0","LUNA SOLIS CARLOS","0","0","luna-solis-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARNOLDO ALBERTO AGUIRRE ALVAREZ, scheme=RFC, id=AUAA750311NQ3}]","0","[]","[{id=comprasimss}]","[proveedor]","5","1815952","[{id=comprasimss-1620608011130}]","0","ARNOLDO ALBERTO AGUIRRE ALVAREZ","0","0","arnoldo-alberto-aguirre-alvarez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIN PINEDA RAUL, scheme=RFC, id=MAPR561130MJ2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","12000","[{id=comprasimss-1620608011130}]","0","MARIN PINEDA RAUL","0","0","marin-pineda-raul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JORDAN TORRES JULIO ALBERTO, scheme=RFC, id=JOTJ190514IM1}]","0","[]","[{id=comprasimss}]","[proveedor]","6","600258.8","[{id=comprasimss-1620608011130}]","0","JORDAN TORRES JULIO ALBERTO","0","0","jordan-torres-julio-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONICA CONSUELO HERRERA GOMEZ, scheme=RFC, id=HEGM750403P42}]","0","[]","[{id=comprasimss}]","[proveedor]","8","2056599.7600000002","[{id=comprasimss-1620608011130}]","0","MONICA CONSUELO HERRERA GOMEZ","0","0","monica-consuelo-herrera-gomez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MACEDO ORTEGA MARIA INES, scheme=RFC, id=MAOI590731HP2}]","0","[]","[{id=comprasimss}]","[proveedor]","3","278588.6","[{id=comprasimss-1620608011130}]","0","MACEDO ORTEGA MARIA INES","0","0","macedo-ortega-maria-ines","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTANA CASTREJON VICTOR, scheme=RFC, id=SACV690605FS9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","119000","[{id=comprasimss-1620608011130}]","0","SANTANA CASTREJON VICTOR","0","0","santana-castrejon-victor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ LEIJA JORGE, scheme=RFC, id=MALJ540928GS5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1450","[{id=comprasimss-1620608011130}]","0","MARTINEZ LEIJA JORGE","0","0","martinez-leija-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FONSECA MARTINEZ MARIA ALICIA, scheme=RFC, id=FOMA530207I44}]","0","[]","[{id=comprasimss}]","[proveedor]","2","28160.16","[{id=comprasimss-1620608011130}]","0","FONSECA MARTINEZ MARIA ALICIA","0","0","fonseca-martinez-maria-alicia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=UGALDE CAMACHO ERICK ARMANDO, scheme=RFC, id=UACE771027H53}]","0","[]","[{id=comprasimss}]","[proveedor]","1","96000","[{id=comprasimss-1620608011130}]","0","UGALDE CAMACHO ERICK ARMANDO","0","0","ugalde-camacho-erick-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE LUIS HERNANDEZ GUEVARA, scheme=RFC, id=HEGL460824LW5}]","0","[]","[{id=comprasimss}]","[proveedor]","2","393800","[{id=comprasimss-1620608011130}]","0","JOSE LUIS HERNANDEZ GUEVARA","0","0","jose-luis-hernandez-guevara","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONDRAGON RIOS EDGAR, scheme=RFC, id=MORE690201K74}]","0","[]","[{id=comprasimss}]","[proveedor]","2","409270.56","[{id=comprasimss-1620608011130}]","0","MONDRAGON RIOS EDGAR","0","0","mondragon-rios-edgar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUQUE LUGO ARTURO, scheme=RFC, id=LULA541215F53}]","0","[]","[{id=comprasimss}]","[proveedor]","3","161584","[{id=comprasimss-1620608011130}]","0","LUQUE LUGO ARTURO","0","0","luque-lugo-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JAVIER ALEJANDRO MONTA?O CARRILLO, scheme=RFC, id=MOMJ831023893}]","0","[]","[{id=comprasimss}]","[proveedor]","1","243099.43","[{id=comprasimss-1620608011130}]","0","JAVIER ALEJANDRO MONTA?O CARRILLO","0","0","javier-alejandro-montao-carrillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DONACIANO BENJAMIN ACOSTA GARCIA, scheme=RFC, id=AOGD47052466A}]","0","[]","[{id=comprasimss}]","[proveedor]","4","39814.32","[{id=comprasimss-1620608011130}]","0","DONACIANO BENJAMIN ACOSTA GARCIA","0","0","donaciano-benjamin-acosta-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RENDON DURAN ADAR, scheme=RFC, id=REDA790217IDA}]","0","[]","[{id=comprasimss}]","[proveedor]","5","1430946.71","[{id=comprasimss-1620608011130}]","0","RENDON DURAN ADAR","0","0","rendon-duran-adar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESTRADA AGUILAR AURORA, scheme=RFC, id=EAAA570527KG8}]","0","[]","[{id=comprasimss}]","[proveedor]","3","89338.14","[{id=comprasimss-1620608011130}]","0","ESTRADA AGUILAR AURORA","0","0","estrada-aguilar-aurora","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ AGUILASOCHO ANA ISABEL, scheme=RFC, id=CAAA8504134X7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","207000","[{id=comprasimss-1620608011130}]","0","CHAVEZ AGUILASOCHO ANA ISABEL","0","0","chavez-aguilasocho-ana-isabel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORRES INOSTROSA HERNESTO, scheme=RFC, id=TOIH560118BX3}]","0","[]","[{id=comprasimss}]","[proveedor]","5","61651.2","[{id=comprasimss-1620608011130}]","0","TORRES INOSTROSA HERNESTO","0","0","torres-inostrosa-hernesto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AVILA MARTINEZ FRANCISCO, scheme=RFC, id=AIMF650604BE1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","9500.4","[{id=comprasimss-1620608011130}]","0","AVILA MARTINEZ FRANCISCO","0","0","avila-martinez-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MA. ELENA BEJAR BAUTISTA, scheme=RFC, id=BEBE620812HN3}]","0","[]","[{id=comprasimss}]","[proveedor]","5","466183.22","[{id=comprasimss-1620608011130}]","0","MA. ELENA BEJAR BAUTISTA","0","0","ma-elena-bejar-bautista","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HUGO GARCIA MARTINEZ, scheme=RFC, id=GAMH600330RP5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","6356","[{id=comprasimss-1620608011130}]","0","HUGO GARCIA MARTINEZ","0","0","hugo-garcia-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORTES ORTIZ ALEJANDRA GUADALUPE, scheme=RFC, id=COOA741209HIA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","239960.3","[{id=comprasimss-1620608011130}]","0","CORTES ORTIZ ALEJANDRA GUADALUPE","0","0","cortes-ortiz-alejandra-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS ALFONSO PEREZ CAN, scheme=RFC, id=PECL501110KD4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","313700","[{id=comprasimss-1620608011130}]","0","LUIS ALFONSO PEREZ CAN","0","0","luis-alfonso-perez-can","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VARGAS LOPEZ ELSA MARIA DEL CARMEN, scheme=RFC, id=VALE540518NP5}]","0","[]","[{id=comprasimss}]","[proveedor]","4","210018","[{id=comprasimss-1620608011130}]","0","VARGAS LOPEZ ELSA MARIA DEL CARMEN","0","0","vargas-lopez-elsa-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUSTAVO BANDA MORALES, scheme=RFC, id=BAMG761030UF3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","45445.32","[{id=comprasimss-1620608011130}]","0","GUSTAVO BANDA MORALES","0","0","gustavo-banda-morales","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEGA VELASCO GUADALUPE POLET, scheme=RFC, id=VEVG871212SV1}]","0","[]","[{id=comprasimss}]","[proveedor]","4","82858.8","[{id=comprasimss-1620608011130}]","0","VEGA VELASCO GUADALUPE POLET","0","0","vega-velasco-guadalupe-polet","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ PADILLA OSCAR, scheme=RFC, id=SAPO781126UGA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","59231.82","[{id=comprasimss-1620608011130}]","0","SANCHEZ PADILLA OSCAR","0","0","sanchez-padilla-oscar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TERRES CERVANTES JUAN MANUEL, scheme=RFC, id=TECJ640623EL3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","9778.8","[{id=comprasimss-1620608011130}]","0","TERRES CERVANTES JUAN MANUEL","0","0","terres-cervantes-juan-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ DIAZ ARMANDO CUAUHTEMOC, scheme=RFC, id=GODA550124HEA}]","0","[]","[{id=comprasimss}]","[proveedor]","3","29000","[{id=comprasimss-1620608011130}]","0","GONZALEZ DIAZ ARMANDO CUAUHTEMOC","0","0","gonzalez-diaz-armando-cuauhtemoc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACOPA GUZMAN JOSE MANUEL, scheme=RFC, id=AOGM731127H91}]","0","[]","[{id=comprasimss}]","[proveedor]","2","124993.86","[{id=comprasimss-1620608011130}]","0","ACOPA GUZMAN JOSE MANUEL","0","0","acopa-guzman-jose-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALEJANDRO JAIME NAVARRO CAMACHO, scheme=RFC, id=NACA7710108N6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","206065.36","[{id=comprasimss-1620608011130}]","0","ALEJANDRO JAIME NAVARRO CAMACHO","0","0","alejandro-jaime-navarro-camacho","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MA. FELIX ADELA MARTINEZ SILVA, scheme=RFC, id=MASF611120GF7}]","0","[]","[{id=comprasimss}]","[proveedor]","4","810674.76","[{id=comprasimss-1620608011130}]","0","MA. FELIX ADELA MARTINEZ SILVA","0","0","ma-felix-adela-martinez-silva","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS ALFONSO MU?OZ LUEVANO, scheme=RFC, id=MULL600825C92}]","0","[]","[{id=comprasimss}]","[proveedor]","1","98600","[{id=comprasimss-1620608011130}]","0","LUIS ALFONSO MU?OZ LUEVANO","0","0","luis-alfonso-muoz-luevano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VASQUEZ MEZA MARIO SERGIO, scheme=RFC, id=VAMM840815Q68}]","0","[]","[{id=comprasimss}]","[proveedor]","5","272296.8","[{id=comprasimss-1620608011130}]","0","VASQUEZ MEZA MARIO SERGIO","0","0","vasquez-meza-mario-sergio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERRERA ARAGON MARINA, scheme=RFC, id=HEAM270721S93}]","0","[]","[{id=comprasimss}]","[proveedor]","3","55680","[{id=comprasimss-1620608011130}]","0","HERRERA ARAGON MARINA","0","0","herrera-aragon-marina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE POO JIMENEZ CASTRO JOSE MAURICIO, scheme=RFC, id=POJM760429IFA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","14704.16","[{id=comprasimss-1620608011130}]","0","DE POO JIMENEZ CASTRO JOSE MAURICIO","0","0","de-poo-jimenez-castro-jose-mauricio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SUSANA MONDACA VALDEZ, scheme=RFC, id=MOVS560123IU9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","290508.7","[{id=comprasimss-1620608011130}]","0","SUSANA MONDACA VALDEZ","0","0","susana-mondaca-valdez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTHA LAURA GONZALEZ MARTINEZ, scheme=RFC, id=GOMM680428NP1}]","0","[]","[{id=comprasimss}]","[proveedor]","4","189851.68","[{id=comprasimss-1620608011130}]","0","MARTHA LAURA GONZALEZ MARTINEZ","0","0","martha-laura-gonzalez-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ CARPIO MARIA LUISA, scheme=RFC, id=ROCL590615GU4}]","0","[]","[{id=comprasimss}]","[proveedor]","12","462842.81","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ CARPIO MARIA LUISA","0","0","rodriguez-carpio-maria-luisa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OCTAVIANO JAVIER ROSAS HERNADEZ, scheme=RFC, id=ROHO770322BZ3}]","0","[]","[{id=comprasimss}]","[proveedor]","9","121663.5","[{id=comprasimss-1620608011130}]","0","OCTAVIANO JAVIER ROSAS HERNADEZ","0","0","octaviano-javier-rosas-hernadez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARDONA SOSA IVONNE, scheme=RFC, id=CASI6502224C0}]","0","[]","[{id=comprasimss}]","[proveedor]","5","552375.98","[{id=comprasimss-1620608011130}]","0","CARDONA SOSA IVONNE","0","0","cardona-sosa-ivonne","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTILLO OLMOS VERONICA, scheme=RFC, id=CAOV710103QA6}]","0","[]","[{id=comprasimss}]","[proveedor]","6","79684.03","[{id=comprasimss-1620608011130}]","0","CASTILLO OLMOS VERONICA","0","0","castillo-olmos-veronica","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORRES LOPEZ SIMON ALFREDO, scheme=RFC, id=TOLS571028UM9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","669351.41","[{id=comprasimss-1620608011130}]","0","TORRES LOPEZ SIMON ALFREDO","0","0","torres-lopez-simon-alfredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CANTU RUIZ MARGARITA, scheme=RFC, id=CARM511018TQ0}]","0","[]","[{id=comprasimss}]","[proveedor]","17","1481537.75","[{id=comprasimss-1620608011130}]","0","CANTU RUIZ MARGARITA","0","0","cantu-ruiz-margarita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=URBANO CASTA?EDA ALVAREZ, scheme=RFC, id=CAAU6305253M4}]","0","[]","[{id=comprasimss}]","[proveedor]","4","1382115.98","[{id=comprasimss-1620608011130}]","0","URBANO CASTA?EDA ALVAREZ","0","0","urbano-castaeda-alvarez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PULIDO MARTINEZ DORA LUZ, scheme=RFC, id=PUMD740618Q94}]","0","[]","[{id=comprasimss}]","[proveedor]","1","25520","[{id=comprasimss-1620608011130}]","0","PULIDO MARTINEZ DORA LUZ","0","0","pulido-martinez-dora-luz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALENZUELA OCHOA LUIS, scheme=RFC, id=VAOL430426J97}]","0","[]","[{id=comprasimss}]","[proveedor]","7","462000","[{id=comprasimss-1620608011130}]","0","VALENZUELA OCHOA LUIS","0","0","valenzuela-ochoa-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DANIEL SALVADOR MARTINEZ BAHENA, scheme=RFC, id=MABD600103KL5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","29999.99","[{id=comprasimss-1620608011130}]","0","DANIEL SALVADOR MARTINEZ BAHENA","0","0","daniel-salvador-martinez-bahena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AHUEJOTE VAZQUEZ WILLAN, scheme=RFC, id=AUVW820803EF4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","29619.46","[{id=comprasimss-1620608011130}]","0","AHUEJOTE VAZQUEZ WILLAN","0","0","ahuejote-vazquez-willan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HINOJOSA DIAZ DINORAH MARIA DOLORES, scheme=RFC, id=HIDD631029413}]","0","[]","[{id=comprasimss}]","[proveedor]","3","286445.89999999997","[{id=comprasimss-1620608011130}]","0","HINOJOSA DIAZ DINORAH MARIA DOLORES","0","0","hinojosa-diaz-dinorah-maria-dolores","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARRAGAN VILLEGAS HUGO, scheme=RFC, id=BAVH710416FI0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","40000","[{id=comprasimss-1620608011130}]","0","BARRAGAN VILLEGAS HUGO","0","0","barragan-villegas-hugo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DOMINGUEZ GARCIA FERNANDO, scheme=RFC, id=DOGF581227UQ7}]","0","[]","[{id=comprasimss}]","[proveedor]","2","46000","[{id=comprasimss-1620608011130}]","0","DOMINGUEZ GARCIA FERNANDO","0","0","dominguez-garcia-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUELAS ESCARREGA GUILLERMINA, scheme=RFC, id=RUEG520625337}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1160","[{id=comprasimss-1620608011130}]","0","RUELAS ESCARREGA GUILLERMINA","0","0","ruelas-escarrega-guillermina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORDERO SIVAJAS MARIA MODESTA GEORGINA, scheme=RFC, id=COSM611104445}]","0","[]","[{id=comprasimss}]","[proveedor]","9","55688.619999999995","[{id=comprasimss-1620608011130}]","0","CORDERO SIVAJAS MARIA MODESTA GEORGINA","0","0","cordero-sivajas-maria-modesta-georgina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE COSS RUIZ MARIA DE LOURDES, scheme=RFC, id=CORL591007NH3}]","0","[]","[{id=comprasimss}]","[proveedor]","6","145515.88999999998","[{id=comprasimss-1620608011130}]","0","DE COSS RUIZ MARIA DE LOURDES","0","0","de-coss-ruiz-maria-de-lourdes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAREZ FUENTES JUAN CARLOS, scheme=RFC, id=JUFJ870102TB4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","48412.6","[{id=comprasimss-1620608011130}]","0","JUAREZ FUENTES JUAN CARLOS","0","0","juarez-fuentes-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMOS MOSQUEDA CARMEN SUSANA, scheme=RFC, id=RAMC640924744}]","0","[]","[{id=comprasimss}]","[proveedor]","2","81199.99","[{id=comprasimss-1620608011130}]","0","RAMOS MOSQUEDA CARMEN SUSANA","0","0","ramos-mosqueda-carmen-susana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VICTOR HUGO OVALLE BUSTOS, scheme=RFC, id=OABV640501A68}]","0","[]","[{id=comprasimss}]","[proveedor]","1","33408","[{id=comprasimss-1620608011130}]","0","VICTOR HUGO OVALLE BUSTOS","0","0","victor-hugo-ovalle-bustos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ GAONA FERNANDO, scheme=RFC, id=SAGF621102B42}]","0","[]","[{id=comprasimss}]","[proveedor]","5","32360.5","[{id=comprasimss-1620608011130}]","0","SANCHEZ GAONA FERNANDO","0","0","sanchez-gaona-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIVERA CHAVEZ MA MAGDALENA, scheme=RFC, id=RICM611210I8A}]","0","[]","[{id=comprasimss}]","[proveedor]","4","1023143.96","[{id=comprasimss-1620608011130}]","0","RIVERA CHAVEZ MA MAGDALENA","0","0","rivera-chavez-ma-magdalena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BAUTISTA GONZALEZ JORGE, scheme=RFC, id=BAGJ6204015G7}]","0","[]","[{id=comprasimss}]","[proveedor]","4","183074.58","[{id=comprasimss-1620608011130}]","0","BAUTISTA GONZALEZ JORGE","0","0","bautista-gonzalez-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ MENDOZA JOSE ANTONIO, scheme=RFC, id=JIMA640819SN9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","16240","[{id=comprasimss-1620608011130}]","0","JIMENEZ MENDOZA JOSE ANTONIO","0","0","jimenez-mendoza-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VERONICA OLVERA SUMANO, scheme=RFC, id=OESV750203PG6}]","0","[]","[{id=comprasimss}]","[proveedor]","8","426550","[{id=comprasimss-1620608011130}]","0","VERONICA OLVERA SUMANO","0","0","veronica-olvera-sumano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROLDAN ARAGON YURI ALFONSO, scheme=RFC, id=ROAY690825K84}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5555.6","[{id=comprasimss-1620608011130}]","0","ROLDAN ARAGON YURI ALFONSO","0","0","roldan-aragon-yuri-alfonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA SANTOS JUAN JAIME, scheme=RFC, id=GASJ820323TF4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","6670","[{id=comprasimss-1620608011130}]","0","GARCIA SANTOS JUAN JAIME","0","0","garcia-santos-juan-jaime","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ PEREZ FRANCISCO, scheme=RFC, id=LOPF5412119J9}]","0","[]","[{id=comprasimss}]","[proveedor]","7","1869280.98","[{id=comprasimss-1620608011130}]","0","LOPEZ PEREZ FRANCISCO","0","0","lopez-perez-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEDRANO ALVAREZ ARMANDO, scheme=RFC, id=MEAA741108LSA}]","0","[]","[{id=comprasimss}]","[proveedor]","15","100537.2","[{id=comprasimss-1620608011130}]","0","MEDRANO ALVAREZ ARMANDO","0","0","medrano-alvarez-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ PE?A JOSE ANTONIO, scheme=RFC, id=PEPA720226P56}]","0","[]","[{id=comprasimss}]","[proveedor]","1","16606.99","[{id=comprasimss-1620608011130}]","0","PEREZ PE?A JOSE ANTONIO","0","0","perez-pea-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE MARIO SANCHEZ RICARDEZ, scheme=RFC, id=SARM580912GR4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10000","[{id=comprasimss-1620608011130}]","0","JOSE MARIO SANCHEZ RICARDEZ","0","0","jose-mario-sanchez-ricardez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LAURA DEL CARMEN VELAZQUEZ PARRA, scheme=RFC, id=VEPL650716G72}]","0","[]","[{id=comprasimss}]","[proveedor]","10","3509589.0299999993","[{id=comprasimss-1620608011130}]","0","LAURA DEL CARMEN VELAZQUEZ PARRA","0","0","laura-del-carmen-velazquez-parra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSEFINA ALICIA CHACON MADRIGAL, scheme=RFC, id=CAMJ3107293FA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","657750.5599999999","[{id=comprasimss-1620608011130}]","0","JOSEFINA ALICIA CHACON MADRIGAL","0","0","josefina-alicia-chacon-madrigal","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEMUS LOPEZ IRINEO, scheme=RFC, id=LELI750322KT0}]","0","[]","[{id=comprasimss}]","[proveedor]","4","28571.61","[{id=comprasimss-1620608011130}]","0","LEMUS LOPEZ IRINEO","0","0","lemus-lopez-irineo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VIDALES GONZALEZ ARMANDO, scheme=RFC, id=VIGA541027578}]","0","[]","[{id=comprasimss}]","[proveedor]","3","3385.5","[{id=comprasimss-1620608011130}]","0","VIDALES GONZALEZ ARMANDO","0","0","vidales-gonzalez-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GASPAR REYES CARLOS JESUS, scheme=RFC, id=GARC930721147}]","0","[]","[{id=comprasimss}]","[proveedor]","2","211947.96000000002","[{id=comprasimss-1620608011130}]","0","GASPAR REYES CARLOS JESUS","0","0","gaspar-reyes-carlos-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=QUIJANO MENDEZ RUBI GRISEL, scheme=RFC, id=QUMR900325UPA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","1967.9","[{id=comprasimss-1620608011130}]","0","QUIJANO MENDEZ RUBI GRISEL","0","0","quijano-mendez-rubi-grisel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIOS MEZA BASILIO, scheme=RFC, id=RIMB5604263T3}]","0","[]","[{id=comprasimss}]","[proveedor]","5","113502.57","[{id=comprasimss-1620608011130}]","0","RIOS MEZA BASILIO","0","0","rios-meza-basilio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MU?OZ RODRIGUEZ PABLO, scheme=RFC, id=MURP5507028XA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","1749.99","[{id=comprasimss-1620608011130}]","0","MU?OZ RODRIGUEZ PABLO","0","0","muoz-rodriguez-pablo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DURAN CAMACHO MARIA GUADALUPE, scheme=RFC, id=DUCG491026ST4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","19349.98","[{id=comprasimss-1620608011130}]","0","DURAN CAMACHO MARIA GUADALUPE","0","0","duran-camacho-maria-guadalupe","0"
