"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-19T15:08:04.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[ASOCIACION CAMARA COSTARRICENSE DE EMISORES DE TITULOS VALORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0012900001]","610.422093","[{identifier={scheme=Registro Nacional, id=3002146159, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE ROMANAS BALLAR 600 MTS OESTE, EN EL COLEGIO DE CONTADORES PUBLICOS 2 PLANTA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA COSTARRICENSE DE EMISORES DE TITULOS VALORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-costarricense-de-emisores-de-titulos-valores}]","268750","CRC","610.422093","INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000005-0012900001-432019000100006","[contract]","instituto-costarricense-de-ferrocarriles","[asociacion-camara-costarricense-de-emisores-de-titulos-valores]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION PARA PRESIDENTA EJECUTIVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100006","430","430","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0012900001}]","432019000100006","2019-03-19T15:08:04.000Z","2019CD-000005-0012900001","ocds-rwubve-2019CD-000005-0012900001","[SERVICIOS]","262481.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA COSTARRICENSE DE EMISORES DE TITULOS VALORES, id=asociacion-camara-costarricense-de-emisores-de-titulos-valores}]","268750","https://www.sicop.go.cr/index.jsp","buyer","262481.5","432019000100006"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-25T14:01:22.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[TECNI PLAGAS DE ESCAZU RJ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0012900001]",,"[{identifier={scheme=Registro Nacional, id=3101382056, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros noroeste de la iglesia católica en Villa Jaris Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNI PLAGAS DE ESCAZU RJ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecni-plagas-de-escazu-rj-sociedad-anonima}]","2400000","CRC",,"INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000007-0012900001-432019000100015","[contract]","instituto-costarricense-de-ferrocarriles","[tecni-plagas-de-escazu-rj-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE FUMIGACIÓN PARA VARIAS INSTALACIONES DEL INCOFER","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0012900001}]","432019000100015","2020-04-25T14:01:22.000Z","2019CD-000007-0012900001","ocds-rwubve-2019CD-000007-0012900001","[BIENES/SERVICIOS]","1140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNI PLAGAS DE ESCAZU RJ SOCIEDAD ANONIMA, id=tecni-plagas-de-escazu-rj-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","1140000","432019000100015","2019-04-23T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-24T08:59:19.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0012900001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","1350000","CRC",,"INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000001-0012900001-432019000100001","[contract]","instituto-costarricense-de-ferrocarriles","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICACION CONCURSO ESTUDIO DE FACTIBILIDAD TREN ELECTRICO LIMONENSE DE CARGA (CODIGO SICOP 8210150492026561)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0012900001}]","432019000100001",,"2019CD-000001-0012900001","ocds-rwubve-2019CD-000001-0012900001","[SERVICIOS]","1350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","1350000","https://www.sicop.go.cr/index.jsp","buyer","1350000","432019000100001",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-12T15:34:56.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0012900001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","720000","CRC",,"INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000002-0012900001-432019000100003","[contract]","instituto-costarricense-de-ferrocarriles","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN ANUAL A PERIÓDICOS NACIONALES PARA USAR EN PRESIDENCIA EJECUTIVA, AUDITORÍA INTERNA, GERENCIA ADMINISTRATIVA, GERENCIA DE OPERACIONES, DEPTO. PROVEEDURÍA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0012900001}]","432019000100003","2019-03-12T15:34:56.000Z","2019CD-000002-0012900001","ocds-rwubve-2019CD-000002-0012900001","[SERVICIOS]","216000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","720000","https://www.sicop.go.cr/index.jsp","buyer","216000","432019000100003",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-15T11:19:35.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[ASOCIACION CAMARA COSTARRICENSE DE EMISORES DE TITULOS VALORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0012900001]","609.635095","[{identifier={scheme=Registro Nacional, id=3002146159, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE ROMANAS BALLAR 600 MTS OESTE, EN EL COLEGIO DE CONTADORES PUBLICOS 2 PLANTA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA COSTARRICENSE DE EMISORES DE TITULOS VALORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-costarricense-de-emisores-de-titulos-valores}]","1075000","CRC","609.635095","INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000003-0012900001-432019000100005","[contract]","instituto-costarricense-de-ferrocarriles","[asociacion-camara-costarricense-de-emisores-de-titulos-valores]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION DE MIEMBROS DE CONSEJO DIRECTIVO Y AUDITOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100005","1720","1720","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0012900001}]","432019000100005","2019-03-15T11:19:35.000Z","2019CD-000003-0012900001","ocds-rwubve-2019CD-000003-0012900001","[SERVICIOS]","1048572.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA COSTARRICENSE DE EMISORES DE TITULOS VALORES, id=asociacion-camara-costarricense-de-emisores-de-titulos-valores}]","1075000","https://www.sicop.go.cr/index.jsp","buyer","1048572.36","432019000100005",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-06T15:27:44.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0012900001]",,"[{identifier={scheme=Registro Nacional, id=3101204236, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 este de la Universidad Fidelitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","175000","CRC",,"INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000008-0012900001-432019000100008","[contract]","instituto-costarricense-de-ferrocarriles","[grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN PARA 2 FUNCIONARIOS DEL INCOFER","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0012900001}]","432019000100008","2019-04-06T15:27:44.000Z","2019CD-000008-0012900001","ocds-rwubve-2019CD-000008-0012900001","[SERVICIOS]","155000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","155000","432019000100008",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-06T08:16:55.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0012900001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","CRC",,"INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000008-0012900001-432019000100007","[contract]","instituto-costarricense-de-ferrocarriles","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN PARA 2 FUNCIONARIOS DEL INCOFER","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0012900001}]","432019000100007","2019-04-06T08:16:55.000Z","2019CD-000008-0012900001","ocds-rwubve-2019CD-000008-0012900001","[SERVICIOS]","175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","175000","432019000100007",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-23T08:47:13.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[ESTEBAN MURILLO DELGADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0012900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109050622, uri=https://www.tse.go.cr/}, address={streetAddress=150 sur del IMAS, Barrio Francisco Peralta Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTEBAN MURILLO DELGADO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=esteban-murillo-delgado}]","4000000","CRC",,"INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000009-0012900001-432019000100011","[contract]","instituto-costarricense-de-ferrocarriles","[esteban-murillo-delgado]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AUDITORIA EXTERNA AUDITAJE ESTADOS FINANCIEROS 2018 CODIGO SICOP (841116999211596800000001)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0012900001}]","432019000100011","2019-07-23T08:47:13.000Z","2019CD-000009-0012900001","ocds-rwubve-2019CD-000009-0012900001","[SERVICIOS]","3033275","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN MURILLO DELGADO, id=esteban-murillo-delgado}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3033275","432019000100011","2019-04-10T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-02T11:48:31.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[DANSAR INDUSTRIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0012900001]",,"[{identifier={scheme=Registro Nacional, id=3101395246, uri=http://www.registronacional.go.cr/}, address={streetAddress=Multicomerical Baden Lcl11 Barreal Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DANSAR INDUSTRIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dansar-industries-sociedad-anonima}]","7830000","CRC",,"INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000051-0012900001-432019000100078","[contract]","instituto-costarricense-de-ferrocarriles","[dansar-industries-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de presostatos y contactores de arranque para unidades DMU tipo Apolo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0012900001}]","432019000100078",,"2019CD-000051-0012900001","ocds-rwubve-2019CD-000051-0012900001","[BIENES]","5001750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANSAR INDUSTRIES SOCIEDAD ANONIMA, id=dansar-industries-sociedad-anonima}]","7830000","https://www.sicop.go.cr/index.jsp","buyer","5001750","432019000100078",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T13:34:11.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0012900001]",,"[{identifier={scheme=Registro Nacional, id=3101333725, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, SAN SEBASTIAN DEL SUPER SERVICIO 400 OESTE CASA NUMERO 74 MANO IZQUIERDA VERJAS NEGRAS PORTON VERDE MUZGO San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-valdelomar-del-oeste-sociedad-anonima}]","1400000","CRC",,"INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000052-0012900001-432019000100082","[contract]","instituto-costarricense-de-ferrocarriles","[compania-valdelomar-del-oeste-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos varios para uso en las diferentes dependencias del Incofer.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100082",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0012900001}]","432019000100082",,"2019CD-000052-0012900001","ocds-rwubve-2019CD-000052-0012900001","[BIENES]","299700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, id=compania-valdelomar-del-oeste-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","299700","432019000100082",
