"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2019-02-11T11:57:00.000Z","2018-10-26T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-29T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[FELIPE DE JESUS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO DEL ÁREA DE RECURSOS FINANCIEROS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619303]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS LOPEZ, details={type=person}, id=felipe-de-jesus-lopez}]","Nacional","MXN","Dirección General","AO-932041982-E16-2018-2001763","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[felipe-de-jesus-lopez]","works","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-25T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MANTENIMIENTO DEL ÁREA DE RECURSOS FINANCIEROS","[{id=compranet-1599767228359}]","Art. 43 s/f","932041982","false","Expirado","MANTENIMIENTO DEL ÁREA DE RECURSOS FINANCIEROS","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","2001763","MX-CPA","MXN","MANTENIMIENTO DEL ÁREA DE RECURSOS FINANCIEROS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2001763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619303}]","Zacatecas","MANTENIMIENTO DEL ÁREA DE RECURSOS FINANCIEROS","2001763","","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-29T00:00:00.000Z","1814686","ocds-0ud2q6-AO-932041982-E16-2018","false","[{}]","06. Adjudicación Directa LOPSRM","31581.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=FELIPE DE JESUS LOPEZ, id=felipe-de-jesus-lopez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","31581.2","2001763"
"2019-09-11T10:42:05.000Z","2019-02-05T11:13:00.000Z","2018-10-03T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[YAZMIN MONTALVO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE IMPERMEABILIZANTE EL PORVENIR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615858]","[{address={countryName=México}, roles=supplier, name=YAZMIN MONTALVO MARTINEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=yazmin-montalvo-martinez}]","Nacional","MXN","Dirección General","AA-932041982-E25-2018-1997197","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[yazmin-montalvo-martinez]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-03T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE IMPERMEABILIZANTE EL PORVENIR","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE IMPERMEABILIZANTE EL PORVENIR","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1997197","MX-CPA","MXN","ADQUISICIÓN DE IMPERMEABILIZANTE EL PORVENIR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1997197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615858}]","Zacatecas","IMPERMEABILIZANTE EMSaD EL PORVENIR","1997197","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1818930","ocds-0ud2q6-AA-932041982-E25-2018","false","[{}]","05. Adjudicación Directa LAASSP","31200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=YAZMIN MONTALVO MARTINEZ, id=yazmin-montalvo-martinez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31200","1997197"
"2019-09-11T10:42:05.000Z","2019-01-16T13:12:00.000Z","2018-10-04T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[JUAN MANUEL SAUCEDO]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE MOBILIARIO EMSaD LA COLORADA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608688]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL SAUCEDO, details={type=person}, id=juan-manuel-saucedo}]","Nacional","MXN","Dirección General","AA-932041982-E28-2018-1988548","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[juan-manuel-saucedo]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-02T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MOBILIARIO EMSaD LA COLORADA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","MOBILIARIO EMSaD LA COLORADA","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1988548","MX-CPA","MXN","COMPRA DE MOBILIARIO EMSaD LA COLORADA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608688}]","Zacatecas","MATERIAL EMSaD LA COLORADA","1988548","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1819601","ocds-0ud2q6-AA-932041982-E28-2018","false","[{}]","05. Adjudicación Directa LAASSP","27310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JUAN MANUEL SAUCEDO, id=juan-manuel-saucedo}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27310.34","1988548"
"2019-09-11T10:42:05.000Z","2019-02-05T12:49:00.000Z","2018-10-26T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-29T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[YAZMIN MONTALVO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","Impermeabilizante el Rucio Villa de Cos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616017]","[{address={countryName=México}, roles=supplier, name=YAZMIN MONTALVO MARTINEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=yazmin-montalvo-martinez}]","Nacional","MXN","Dirección General","AA-932041982-E30-2018-1997646","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[yazmin-montalvo-martinez]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-26T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","Impermeabilizante el Rucio Villa de Cos","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","Impermeabilizante el Rucio Villa de Cos","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1997646","MX-CPA","MXN","Impermeabilizante el Rucio Villa de Cos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1997646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616017}]","Zacatecas","impermeabilizante el Rucio Villa de Cos","1997646","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-29T00:00:00.000Z","1820208","ocds-0ud2q6-AA-932041982-E30-2018","false","[{}]","05. Adjudicación Directa LAASSP","35839.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=YAZMIN MONTALVO MARTINEZ, id=yazmin-montalvo-martinez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35839.65","1997646"
"2019-09-11T10:42:05.000Z","2019-02-05T13:22:00.000Z","2018-10-03T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[TECNO RED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MOBILIARIO BUENA VISTA DE TRUJILLO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616065]","[{address={countryName=México}, roles=supplier, name=TECNO RED SA DE CV, additionalIdentifiers={legalName=TECNO RED SA DE CV, scheme=RFC, verified=1, id=TRE0810019KA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-red-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E32-2018-1997726","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[tecno-red-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-03T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE MOBILIARIO BUENA VISTA DE TRUJILLO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE MOBILIARIO BUENA VISTA DE TRUJILLO","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1997726","MX-CPA","MXN","ADQUISICIÓN DE MOBILIARIO BUENA VISTA DE TRUJILLO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1997726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616065}]","Zacatecas","ADQUISICIÓN DE MOBILIARIO BUENA VISTA DE TRUJILLO","1997726","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1827765","ocds-0ud2q6-AA-932041982-E32-2018","false","[{}]","05. Adjudicación Directa LAASSP","37100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=TECNO RED SA DE CV, id=tecno-red-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37100","1997726"
"2019-09-11T10:42:05.000Z","2019-02-11T15:13:00.000Z","2018-10-03T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[ROGELIO SALDIVAR DUARTE]","https://sites.google.com/site/cnetuc/directorio","MOBILIARIO EMSaD EL NIGROMANTE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619582]","[{address={countryName=México}, roles=supplier, name=ROGELIO SALDIVAR DUARTE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rogelio-saldivar-duarte}]","Nacional","MXN","Dirección General","AA-932041982-E33-2018-1998956","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[rogelio-saldivar-duarte]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-03T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MOBILIARIO EMSaD EL NIGROMANTE","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","MOBILIARIO EMSaD EL NIGROMANTE","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1998956","MX-CPA","MXN","MOBILIARIO EMSaD EL NIGROMANTE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1998956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619582}]","Zacatecas","MOBILIARIO EMSaD EL NIGROMANTE","1998956","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1828066","ocds-0ud2q6-AA-932041982-E33-2018","false","[{}]","05. Adjudicación Directa LAASSP","29283.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ROGELIO SALDIVAR DUARTE, id=rogelio-saldivar-duarte}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29283.45","1998956"
"2019-09-11T10:42:05.000Z","2019-04-01T12:58:00.000Z","2018-10-04T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[MUEBLES NORIEGA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","MOBILIARIO CECyTE SAN JOSÉ DE LOURDES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1647090]","[{address={countryName=México}, roles=supplier, name=MUEBLES NORIEGA S.A. DE C.V, details={type=company}, id=muebles-noriega-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E10-2018-1988128","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[muebles-noriega-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-01T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MOBILIARIO CECyTE SAN JOSÉ DE LOURDES","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","MOBILIARIO CECyTE SAN JOSÉ DE LOURDES","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1988128","MX-CPA","MXN","MOBILIARIO CECyTE SAN JOSÉ DE LOURDES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1647090}]","Zacatecas","MOBILIARIO CECyTE SAN JOSÉ DE LOURDES","1988128","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1812848","ocds-0ud2q6-AA-932041982-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MUEBLES NORIEGA S.A. DE C.V, id=muebles-noriega-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1988128"
"2019-09-11T10:42:05.000Z",,"2018-10-04T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[MARÍA MAGDALENA CASTAÑEDA LÓPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=MARÍA MAGDALENA CASTAÑEDA LÓPEZ, details={type=person}, id=maria-magdalena-castaneda-lopez}]",,"MXN","Dirección General","AA-932041982-E34-2018-1988357","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[maria-magdalena-castaneda-lopez]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta",,"antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO LÁZARO CÁRDENAS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","ADQUISICIÓN DE EQUIPO DE COMPUTO LÁZARO CÁRDENAS","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1988357","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Zacatecas","ADQUISICIÓN DE EQUIPO DE COMPUTO LÁZARO CÁRDENAS","1988357","No se utilizó el Contrato Marco",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1829525","ocds-0ud2q6-AA-932041982-E34-2018","false","[{}]","05. Adjudicación Directa LAASSP","53879.31",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MARÍA MAGDALENA CASTAÑEDA LÓPEZ, id=maria-magdalena-castaneda-lopez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53879.31","1988357"
"2019-09-11T10:42:05.000Z","2019-01-16T15:04:00.000Z","2018-10-04T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[TECNO RED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MOBILIARIO EMSaD SANTA ANA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608783]","[{address={countryName=México}, roles=supplier, name=TECNO RED SA DE CV, additionalIdentifiers={legalName=TECNO RED SA DE CV, scheme=RFC, verified=1, id=TRE0810019KA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-red-sa-de-cv}]","Nacional","MXN","Dirección General","AA-932041982-E13-2018-1988675","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[tecno-red-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-02T10:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MOBILIARIO EMSaD SANTA ANA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","MOBILIARIO EMSaD SANTA ANA","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","1988675","MX-CPA","MXN","MOBILIARIO EMSaD SANTA ANA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1608783}]","Zacatecas","MOBILIARIO EMSaD SANTA ANA","1988675","No se utilizó el Contrato Marco","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1813035","ocds-0ud2q6-AA-932041982-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=TECNO RED SA DE CV, id=tecno-red-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1988675"
"2019-09-11T10:42:05.000Z",,"2018-10-04T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[ERIKA JUDITH HUERTA SOTO]","https://sites.google.com/site/cnetuc/directorio","MOBILIARIO EMSaD JAULA DE ABAJO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=ERIKA JUDITH HUERTA SOTO, details={type=person}, id=erika-judith-huerta-soto}]",,"MXN","Dirección General","AA-932041982-E14-2018-2034300","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[erika-judith-huerta-soto]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta",,"antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MOBILIARIO EMSaD JAULA DE ABAJO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","932041982","false","Expirado","MOBILIARIO EMSaD JAULA DE ABAJO","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","2034300","MX-CPA","MXN","MOBILIARIO EMSaD JAULA DE ABAJO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2034300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Zacatecas","MOBILIARIO EMSaD JAULA DE ABAJO","2034300","No se utilizó el Contrato Marco",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-04T00:00:00.000Z","1813036","ocds-0ud2q6-AA-932041982-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","24224.14",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ERIKA JUDITH HUERTA SOTO, id=erika-judith-huerta-soto}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24224.14","2034300"
