"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[dependencia]","[{legalName=SIN, id=sin}]","3.8809715628E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE AHOME","0","0","0","junta-de-agua-potable-y-alcantarillado-de-ahome","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Contepec, id=mx-mic-contepec, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=MICH, id=mich}]","2.069892021E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Contepec","0","0","0","presidencia-municipal-de-contepec","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","49","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=915104994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.061301849000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1629676800007}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-","0","[{type=contactPoint, value=Guillermo Alejandro Juárez Mata}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2762","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, Coordinación de Adquisiciones, scheme=MX-CPA, id=048L3N001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3097146286000025E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Administración y Finanzas, Coordinación de Adquisiciones","0","0","0","subdireccion-de-administracion-y-finanzas-coordinacion-de-adquisiciones-centro-de-capacitacion-cinematografica-ac","0","[{type=contactPoint, value=Martin Adrián Acosta Patiño}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1236","0","[dependencia]","[{legalName=IFAI, id=ifai}]","1.0887670040133004E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Federal de Acceso a la Información y Protección de Datos","0","0","0","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Coatepec, id=mx-ver-coatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Municipal, scheme=MX-CPA, id=830038988, uri=https://sites.google.com/site/cnetuc/directorio}]","2.609974699E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas y Desarrollo Municipal","0","0","0","direccion-de-obras-publicas-y-desarrollo-municipal-presidencia-municipal-de-coatepec","0","[{type=contactPoint, value=Aholibama Hernández Díaz}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","353","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONCURSOS, scheme=MX-CPA, id=931053999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8851975779999993E9","[{name=Departamento de Concursos}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE CONCURSOS","0","0","0","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","0","[{type=contactPoint, value=CARLOS DE JESUS GORDILLO MENDEZ}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1288","0","[unidad-compradora]","[{legalName=Instituto de Salud para el Bienestar, Dirección General, scheme=MX-CPA, id=012M7B998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.353702622409E10","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Instituto de Salud para el Bienestar, Dirección General","0","0","0","instituto-de-salud-para-el-bienestar-direccion-general-instituto-de-salud-para-el-bienestar","0","[{type=contactPoint, value=Juan Antonio Ferrer Aguilar}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","364","0","[unidad-compradora]","[{legalName=SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE, scheme=MX-CPA, id=018TOQ865, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0892849853E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUPERINTENDENCIA GRAL ZONA PUEBLA ORIENTE","0","0","0","superintendencia-gral-zona-puebla-oriente-comision-federal-de-electricidad","0","[{type=contactPoint, value=Ricardo Rosete Rivera}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","51","0","[dependencia]","[{legalName=CIIT, id=ciit}]","2.417751982E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Corredor Interoceánico del Istmo de Tehuantepec","0","0","0","corredor-interoceanico-del-istmo-de-tehuantepec","0",
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=040100996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.671700512E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-nacional-de-estadistica-y-geografia","0","[{type=contactPoint, value=Irene Juárez Jiménez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5877","0","[unidad-compradora]","[{legalName=Gerencia de Centrales Nucleoeléctricas (Laguna Verde), scheme=MX-CPA, id=018TOQ076, uri=https://sites.google.com/site/cnetuc/directorio}]","5.428420814112996E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","0","0","0","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","0","[{type=contactPoint, value=Miguel Chama Salas}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[unidad-compradora]","[{legalName=Gerencia de Inteligencia e Información Tecnológica, scheme=MX-CPA, id=018T0K003, uri=https://sites.google.com/site/cnetuc/directorio}]","1288768.7899999998","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Inteligencia e Información Tecnológica","0","0","0","gerencia-de-inteligencia-e-informacion-tecnologica-instituto-nacional-de-electricidad-y-energias-limpias","0","[{type=contactPoint, value=Elsa Edith Orduña Mercado}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Tenejapa, id=mx-chp-tenejapa, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.884999571E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Tenejapa","0","0","0","presidencia-municipal-de-tenejapa","0",
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","41","0","[unidad-compradora]","[{legalName=TELECOMUNICACIONES DE MÉXICO, scheme=MX-CPA, id=TELECOMUNICACIONES DE MÉXICO, uri=https://sites.google.com/site/cnetuc/directorio}]","2810339.6799999997","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","TELECOMUNICACIONES DE MÉXICO","0","0","0","telecomunicaciones-de-mexico-comunicaciones-y-transportes","0","[{type=contactPoint, value=GABRIEL SALINAS CASO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2492","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones e Inventarios, scheme=MX-CPA, id=020V3A999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.350607710799997E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones e Inventarios","0","0","0","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","0","[{type=contactPoint, value=Edith Alameda Santiago}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[dependencia]","[{legalName=YUC, id=yuc}]","3.71593468E7","[{name=UNIVERSIDAD TECNOLOGICA METROPOLITANA}, {name=UNIVERSIDAD TECNOLÓGICA METROPOLITANA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","5","Universidad Tecnológica Metropolitana","0","16093640","0","universidad-tecnologica-metropolitana","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","860","0","[unidad-compradora]","[{legalName=Gerencia Divisional de Distribución Baja California, scheme=MX-CPA, id=018TOQ018, uri=https://sites.google.com/site/cnetuc/directorio}]","9.399113055969998E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Divisional de Distribución Baja California","0","0","0","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","0","[{type=contactPoint, value=Seferino Trigo Saucedo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","560","0","[unidad-compradora]","[{legalName=Subdirección de Contratación de Servicios, scheme=MX-CPA, id=004000999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.441092868579999E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Contratación de Servicios","0","0","0","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","0","[{type=contactPoint, value=María del Pilar Castañeda Zepeda}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Sayula de Alemán, id=mx-ver-sayula-de-aleman, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","2999626.07","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Sayula de Alemán","0","0","0","presidencia-municipal-de-sayula-de-aleman","0",
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","109","0","[dependencia]","[{legalName=SEDENA, id=sedena}]","3.69096825E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DEFENSA NACIONAL","0","0","0","defensa-nacional","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Ario, id=mx-mic-ario, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816009778, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8078187936E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ario","0","[{type=contactPoint, value=Carlos Joseph Colín Guzmán}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=Pénjamo, id=mx-gua-penjamo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","49","0","[unidad-compradora]","[{legalName=Tesorería Municipal, scheme=MX-CPA, id=811023986, uri=https://sites.google.com/site/cnetuc/directorio}]","5.221195680991E7","[{name=tesorería municipal}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1638748800166}, {id=compranet-1639353600175}]","0","Tesorería Municipal","0","0","0","tesoreria-municipal-","0","[{type=contactPoint, value=Salvador Puebla Pérez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Acajete, id=mx-pue-acajete, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821001901, uri=https://sites.google.com/site/cnetuc/directorio}]","5.933272843999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-acajete","0","[{type=contactPoint, value=Roberto Ramírez Cervantes}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-01-21T17:44:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas, Urbanismo y Ecología, scheme=MX-CPA, id=825001976, uri=https://sites.google.com/site/cnetuc/directorio}]","2694695.2","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642982400008}]","0","Secretaría de Obras Públicas, Urbanismo y Ecología","0","0","0","secretaria-de-obras-publicas-urbanismo-y-ecologia-","0","[{type=contactPoint, value=Jaime Romero Barrera}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=009000896, uri=https://sites.google.com/site/cnetuc/directorio}]","6147479","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=David Gonzalez de la Llave Gallego}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=018T0K002, uri=https://sites.google.com/site/cnetuc/directorio}]","9873243.56","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-instituto-nacional-de-electricidad-y-energias-limpias","0","[{type=contactPoint, value=Lorenzo Avendaño Paniagua}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3556","0","[dependencia]","[{legalName=ISSFAM, id=issfam}]","1.1509535467679405E10","[{name=INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","16","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","0","1.9183594499999997E8","0","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","0",
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","52","0","[unidad-compradora]","[{legalName=Representación Estatal Chihuahua, scheme=MX-CPA, id=008000995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.433783877E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","0","Representación Estatal Chihuahua","0","0","0","representacion-estatal-chihuahua-secretaria-de-agricultura-y-desarrollo-rural","0","[{type=contactPoint, value=Rogelio Olvera García}]"
"[{parent=Puebla, parent_id=mx-pue, name=Soltepec, id=mx-pue-soltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=PUE, id=pue}]","1.0055390211000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Soltepec","0","0","0","presidencia-municipal-de-soltepec","0",
"[{parent=Durango, parent_id=mx-dur, name=Nuevo Ideal, id=mx-dur-nuevo-ideal, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.928719285E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nuevo Ideal","0","0","0","presidencia-municipal-de-nuevo-ideal","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","248","0","[dependencia]","[{legalName=NL, id=nl}]","4.929351389439996E9","[{name=SISTEMA DE CAMINOS DE NUEVO LEÓN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Caminos de Nuevo León","0","0","0","sistema-de-caminos-de-nuevo-leon","0",
"[{parent=Puebla, parent_id=mx-pue, name=Naupan, id=mx-pue-naupan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=PUE, id=pue}]","2.4147950349999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Naupan","0","0","0","presidencia-municipal-de-naupan","0",
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","12","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE SALUD PÚBLICA, scheme=MX-CPA, id=INSTITUTO NACIONAL DE SALUD PÚBLICA, uri=https://sites.google.com/site/cnetuc/directorio}]","687134.9199999999","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE SALUD PÚBLICA","0","0","0","instituto-nacional-de-salud-publica-salud","0","[{type=contactPoint, value=JOSÉ ALFREDO VALDIVIA PÉREZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Morelos, id=mx-chh-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808046967, uri=https://sites.google.com/site/cnetuc/directorio}]","8751214.02","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-morelos","0","[{type=contactPoint, value=EDGAR ALEJO CRUZ JAIME}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","24","0","[unidad-compradora]","[{legalName=Delegación Estatal en Puebla, Subdelegación Administrativa, scheme=MX-CPA, id=049000956, uri=https://sites.google.com/site/cnetuc/directorio}]","3615185.83","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Delegación Estatal en Puebla, Subdelegación Administrativa","0","0","0","delegacion-estatal-en-puebla-subdelegacion-administrativa-fiscalia-general-de-la-republica","0","[{type=contactPoint, value=Adriana Margarita Gómez Escutia}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3559","0","[unidad-compradora]","[{legalName=Hospital de Especialidades Dr. Antonio Fraga Mouret, scheme=MX-CPA, id=050GYR055, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9802170689695053E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital de Especialidades Dr. Antonio Fraga Mouret","0","0","0","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Ernesto Alonso Ayala López}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Delegación Quintana Roo, scheme=MX-CPA, id=011L6W979, uri=https://sites.google.com/site/cnetuc/directorio}]","673957.152","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Quintana Roo","0","0","0","delegacion-quintana-roo-consejo-nacional-de-fomento-educativo","0","[{type=contactPoint, value=Raúl Armando Contreras Castillo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-15T13:35:31.000Z","0","83","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, Dir. de Adquisiciones, scheme=MX-CPA, id=002000999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5467427893200004E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1621166400030}]","0","Coordinación General de Administración, Dir. de Adquisiciones","0","0","0","coordinacion-general-de-administracion-di-r-de-adquisiciones-presidencia-de-la-republica","0","[{type=contactPoint, value=Joel Frias Zea}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","128","0","[unidad-compradora]","[{legalName=Unidad de recursos materiales y servicios generales, scheme=MX-CPA, id=920042950, uri=https://sites.google.com/site/cnetuc/directorio}]","8.531054439207001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1634515200009}, {id=compranet-1635120000004}]","0","Unidad de recursos materiales y servicios generales","0","0","0","unidad-de-recursos-materiales-y-servicios-generales-","0","[{type=contactPoint, value=Isaías Enrique Lerma Martínez}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","145","0","[unidad-compradora]","[{legalName=Recursos Materiales, scheme=MX-CPA, id=913061991, uri=https://sites.google.com/site/cnetuc/directorio}]","22047055","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Recursos Materiales","0","0","0","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","0","[{type=contactPoint, value=Samandta Valeria Espejel GARCIA}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pablo Huitzo, id=mx-oax-san-pablo-huitzo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1250000","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pablo Huitzo","0","0","0","presidencia-municipal-de-san-pablo-huitzo","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Tzintzuntzan, id=mx-mic-tzintzuntzan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816100783, uri=https://sites.google.com/site/cnetuc/directorio}]","5.010185849E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-tzintzuntzan","0","[{type=contactPoint, value=Rafael Estrada García}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Cosalá, id=mx-sin-cosala, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano, Obras y Servicios Publicos, scheme=MX-CPA, id=825005963, uri=https://sites.google.com/site/cnetuc/directorio}]","1948275.86","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección de Desarrollo Urbano, Obras y Servicios Publicos","0","0","0","direccion-de-desarrollo-urbano-obras-y-servicios-publicos-","0","[{type=contactPoint, value=Griselda Quintana García}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","60","0","[unidad-compradora]","[{legalName=Representación Estatal en Durango, scheme=MX-CPA, id=008000994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6727107749999998E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1641772800009}]","0","Representación Estatal en Durango","0","0","0","representacion-estatal-en-durango-secretaria-de-agricultura-y-desarrollo-rural","0","[{type=contactPoint, value=Saúl Vargas Martinez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","751","0","[unidad-compradora]","[{legalName=Subdireccion de Obras Centro SCT Quintana Roo, scheme=MX-CPA, id=009000950, uri=https://sites.google.com/site/cnetuc/directorio}]","6.2296073601047E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdireccion de Obras Centro SCT Quintana Roo","0","0","0","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Francisco Gomez Orozco}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Urique, id=mx-chh-urique, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=808065958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3695289170000002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-urique","0","[{type=contactPoint, value=HUMBERTO ALEJANDRO GARCIA ARIAS}]"
