"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[RISKMATHICS FINANCIAL INNOVATON S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_046/15]","[{roles=supplier, name=RISKMATHICS FINANCIAL INNOVATON S.C., details={type=company}, id=riskmathics-financial-innovaton-sc}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_046/15-OCM_046/15","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[riskmathics-financial-innovaton-sc]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE ANALISIS DE CRÉDITO PARA PYMES Y CORPORATIVOS","[{id=pot-1620519810584}]","CURSO DE ANALISIS DE CRÉDITO PARA PYMES Y CORPORATIVOS","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_046/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_046/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_046/15}]","CURSO DE ANALISIS DE CRÉDITO PARA PYMES Y CORPORATIVOS","OCM_046/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-05-14T00:00:00.000Z","OCM_046/15","ocds-0ud2q6-OCM_046/15","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RISKMATHICS FINANCIAL INNOVATON S.C., id=riskmathics-financial-innovaton-sc}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","OCM_046/15"
"2021-05-09T00:24:27.000Z","2015-05-06T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[ACTUALIZACIÓN PROFESIONAL CON EXCELENCIA ACADÉMICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_050/15]","[{roles=supplier, name=ACTUALIZACIÓN PROFESIONAL CON EXCELENCIA ACADÉMICA S.C., details={type=company}, id=actualizacion-profesional-con-excelencia-academica-sc}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_050/15-OCM_050/15","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[actualizacion-profesional-con-excelencia-academica-sc]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE DICTAMEN FISCAL 2014 SIPRED Y DISIF (2 PERSONAS)","[{id=pot-1620519810584}]","CURSO DE DICTAMEN FISCAL 2014 SIPRED Y DISIF (2 PERSONAS)","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_050/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_050/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_050/15}]","CURSO DE DICTAMEN FISCAL 2014 SIPRED Y DISIF (2 PERSONAS)","OCM_050/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-05-08T00:00:00.000Z","OCM_050/15","ocds-0ud2q6-OCM_050/15","3900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACTUALIZACIÓN PROFESIONAL CON EXCELENCIA ACADÉMICA S.C., id=actualizacion-profesional-con-excelencia-academica-sc}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3900","OCM_050/15"
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-06T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[ANGELINA DIAZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_052/14]","[{roles=supplier, name=ANGELINA DIAZ SANCHEZ, details={type=person}, id=angelina-diaz-sanchez}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_052/14-OCM_052/14","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[angelina-diaz-sanchez]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE SILLAS PARA EVENTO DIA DE LAS MADRES DEL 10 DE MAYO DE LA FINANCIERA","[{id=pot-1620519810584}]","RENTA DE SILLAS PARA EVENTO DIA DE LAS MADRES DEL 10 DE MAYO DE LA FINANCIERA","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_052/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_052/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_052/14}]","RENTA DE SILLAS PARA EVENTO DIA DE LAS MADRES DEL 10 DE MAYO DE LA FINANCIERA","OCM_052/14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-05-09T00:00:00.000Z","OCM_052/14","ocds-0ud2q6-OCM_052/14","1850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGELINA DIAZ SANCHEZ, id=angelina-diaz-sanchez}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1850","OCM_052/14"
"2021-05-09T00:24:27.000Z","2015-07-20T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-20T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE CRÉDITO","active","complete","[JOSE LUIS RAMIREZ MONTOYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_071/15]","[{roles=supplier, name=JOSE LUIS RAMIREZ MONTOYA, details={type=person}, id=jose-luis-ramirez-montoya}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE CRÉDITO","OCM_071/15-OCM_071/15","[contract]","direccion-general-adjunta-de-credito-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[jose-luis-ramirez-montoya]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENCUADERNACIÓN Y EMPASTADO DURO DE ACTAS Y ACUERDOS DEL COMITÉ DE CRÉDITO CORRESPONDIENTES AL 1er 2do Y 3er TRIMESTRE DE 2014","[{id=pot-1620519810584}]","SERVICIO DE ENCUADERNACIÓN Y EMPASTADO DURO DE ACTAS Y ACUERDOS DEL COMITÉ DE CRÉDITO CORRESPONDIENTES AL 1er 2do Y 3er TRIMESTRE DE 2014","direct","institution","direccion-general-adjunta-de-credito-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN GENERAL ADJUNTA DE CRÉDITO","direccion-general-adjunta-de-credito-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_071/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_071/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_071/15}]","SERVICIO DE ENCUADERNACIÓN Y EMPASTADO DURO DE ACTAS Y ACUERDOS DEL COMITÉ DE CRÉDITO CORRESPONDIENTES AL 1er 2do Y 3er TRIMESTRE DE 2014","OCM_071/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-08-04T00:00:00.000Z","OCM_071/15","ocds-0ud2q6-OCM_071/15","3600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS RAMIREZ MONTOYA, id=jose-luis-ramirez-montoya}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3600","OCM_071/15"
"2021-05-09T00:24:27.000Z","2014-08-13T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-21T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[INSTITUTO NACIONAL DE VALUACIÓN AGROPECUARIA Y FORESTAL BAJIO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_083/14]","[{roles=supplier, name=INSTITUTO NACIONAL DE VALUACIÓN AGROPECUARIA Y FORESTAL BAJIO A.C., details={type=company}, id=instituto-nacional-de-valuacion-agropecuaria-y-forestal-bajio-ac}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_083/14-OCM_083/14","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[instituto-nacional-de-valuacion-agropecuaria-y-forestal-bajio-ac]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","10 SIMPOSIO NACIONAL DE VALUACION RURAL/ 6 SIMPOSIO INTERNACIONAL DE VALUACIÓN RURAL","[{id=pot-1620519810584}]","10 SIMPOSIO NACIONAL DE VALUACION RURAL/ 6 SIMPOSIO INTERNACIONAL DE VALUACIÓN RURAL","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_083/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_083/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_083/14}]","10 SIMPOSIO NACIONAL DE VALUACION RURAL/ 6 SIMPOSIO INTERNACIONAL DE VALUACIÓN RURAL","OCM_083/14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-08-23T00:00:00.000Z","OCM_083/14","ocds-0ud2q6-OCM_083/14","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE VALUACIÓN AGROPECUARIA Y FORESTAL BAJIO A.C., id=instituto-nacional-de-valuacion-agropecuaria-y-forestal-bajio-ac}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","OCM_083/14"
"2021-05-09T00:24:27.000Z","2015-10-14T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-22T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[ASOCIACIÓN DE BANCOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_110/15]","[{roles=supplier, name=ASOCIACIÓN DE BANCOS DE MÉXICO, details={type=company}, id=asociacion-de-bancos-de-mexico}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_110/15-OCM_110/15","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[asociacion-de-bancos-de-mexico]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SIMPOSIO DE ADMINISTRACIÓN DE RIESGOS ABM","[{id=pot-1620519810584}]","SIMPOSIO DE ADMINISTRACIÓN DE RIESGOS ABM","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_110/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_110/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_110/15}]","SIMPOSIO DE ADMINISTRACIÓN DE RIESGOS ABM","OCM_110/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-10-23T00:00:00.000Z","OCM_110/15","ocds-0ud2q6-OCM_110/15","17250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACIÓN DE BANCOS DE MÉXICO, id=asociacion-de-bancos-de-mexico}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17250","OCM_110/15"
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-18T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[SANBORN HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_126/15]","[{roles=supplier, name=SANBORN HERMANOS S.A., details={type=company}, id=sanborn-hermanos-sa}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM_126/15-OCM_126/15","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[sanborn-hermanos-sa]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TECLADO MICROSOFT COMFORT","[{id=pot-1620519810584}]","TECLADO MICROSOFT COMFORT","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM_126/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM_126/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM_126/15}]","TECLADO MICROSOFT COMFORT","OCM_126/15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-11-18T00:00:00.000Z","OCM_126/15","ocds-0ud2q6-OCM_126/15","1085.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANBORN HERMANOS S.A., id=sanborn-hermanos-sa}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1085.34","OCM_126/15"
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[ANALITICA CONSULTORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM175]","[{roles=supplier, name=ANALITICA CONSULTORES, details={type=company}, id=analitica-consultores}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM175-OCM175","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[analitica-consultores]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALUACION ACTUARIAL AL 31 DE DICIEMBRE DE 2007 CON BASE EN LOS LINEAMIENTOS CONTENIDOS EN EL BOLETIN D-3 DEL PASIVO CONTINGENTE GENERADO POR LA PRIMA DE ANTIGUEDAD","[{id=pot-1620519810584}]","SERVICIO DE VALUACION ACTUARIAL AL 31 DE DICIEMBRE DE 2007 CON BASE EN LOS LINEAMIENTOS CONTENIDOS EN EL BOLETIN D-3 DEL PASIVO CONTINGENTE GENERADO POR LA PRIMA DE ANTIGUEDAD","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM175}]","SERVICIO DE VALUACION ACTUARIAL AL 31 DE DICIEMBRE DE 2007 CON BASE EN LOS LINEAMIENTOS CONTENIDOS EN EL BOLETIN D-3 DEL PASIVO CONTINGENTE GENERADO POR LA PRIMA DE ANTIGUEDAD","OCM175","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2007-11-30T00:00:00.000Z","OCM175","ocds-0ud2q6-OCM175","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANALITICA CONSULTORES, id=analitica-consultores}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","OCM175"
"2021-05-09T00:24:27.000Z","2007-12-10T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-10T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[ANALITICA CONSULTORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM178]","[{roles=supplier, name=ANALITICA CONSULTORES, details={type=company}, id=analitica-consultores}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM178-OCM178","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[analitica-consultores]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALUACION ACTUARIAL AL 31 DE DICIEMBRE DE 2007 CON BASE EN LOS LINEAMIENTOS CONTENIDOS EN EL BOLETIN D3 DEL PASIVO CONTINGENTE GENERADO POR LA INDEMNIZACION LEGAL","[{id=pot-1620519810584}]","SERVICIO DE VALUACION ACTUARIAL AL 31 DE DICIEMBRE DE 2007 CON BASE EN LOS LINEAMIENTOS CONTENIDOS EN EL BOLETIN D3 DEL PASIVO CONTINGENTE GENERADO POR LA INDEMNIZACION LEGAL","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM178}]","SERVICIO DE VALUACION ACTUARIAL AL 31 DE DICIEMBRE DE 2007 CON BASE EN LOS LINEAMIENTOS CONTENIDOS EN EL BOLETIN D3 DEL PASIVO CONTINGENTE GENERADO POR LA INDEMNIZACION LEGAL","OCM178","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2007-12-10T00:00:00.000Z","OCM178","ocds-0ud2q6-OCM178","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANALITICA CONSULTORES, id=analitica-consultores}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","OCM178"
"2021-05-09T00:24:27.000Z","2007-12-13T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-13T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE CRÉDITO","active","complete","[AUTOMOTORES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM183]","[{roles=supplier, name=AUTOMOTORES DE MEXICO SA DE CV, details={type=company}, id=automotores-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE CRÉDITO","OCM183-OCM183","[contract]","direccion-general-adjunta-de-credito-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[automotores-de-mexico-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICACION VEHICULAR SEGUNDO SEMESTRE A LA CAMIONETA JEEP LIBERTY MODELO 2003 PLACAS 916 VMA","[{id=pot-1620519810584}]","VERIFICACION VEHICULAR SEGUNDO SEMESTRE A LA CAMIONETA JEEP LIBERTY MODELO 2003 PLACAS 916 VMA","direct","institution","direccion-general-adjunta-de-credito-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN GENERAL ADJUNTA DE CRÉDITO","direccion-general-adjunta-de-credito-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM183","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM183-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM183}]","VERIFICACION VEHICULAR SEGUNDO SEMESTRE A LA CAMIONETA JEEP LIBERTY MODELO 2003 PLACAS 916 VMA","OCM183","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2007-12-13T00:00:00.000Z","OCM183","ocds-0ud2q6-OCM183","253","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES DE MEXICO SA DE CV, id=automotores-de-mexico-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","253","OCM183"
