"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RSC PERSONAL Y SERVICIOS INTEGRADOS SA DE CV","0","5133600","0","rsc-personal-y-servicios-integrados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS INTEGRALES DE MANTENIMIENTO EMPRESARIAL SA DE CV","0","62256","0","servicios-integrales-de-mantenimiento-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ENCUENTRO BIENESTAR EQUILIBRIO, S.C., scheme=RFC, id=ENC061204UW1}]","0","[{name=ENCUENTRO, BIENESTAR, EQUILIBRIO, S.C.}, {name=ENCUENTRO BIENESTAR EQUILIBRIO S.C.}, {name=ENCUENTRO BIENESTAR EQUILIBRIO, S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","727800","[{id=compranet-1620524637144}]","3","ENCUENTRO-BIENESTAR-EQUILIBRIO SC","0","1181200","0","encuentro-bienestar-equilibrio-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LGBT CONFERENCES AND EXHIBITIONS S.R.L. DE C.V.","0","160000","0","lgbt-conferences-and-exhibitions-srl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISTRIBUIDORA XIBALBA","0","124790","0","distribuidora-xibalba","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AS DISTRIBUIDORA ELITE MEDICAL BAJIO SA DE CV, scheme=RFC, verified=1, id=ADE1501228A0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AS DISTRIBUIDORA ELITE MEDICAL BAJIO SA DE CV","0","655687.78","0","as-distribuidora-elite-medical-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Freelandia Publicidad, S.A. de C.V.","0","15000","0","freelandia-publicidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ORTIZ CONSTRUCCIONES Y ARRENDAMIENTO, S.A. DE C.V.","0","2389159.843","0","ortiz-construcciones-y-arrendamiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSULTORIA EZIO SC","0","1296000","0","consultoria-ezio-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TEKTUM DE SINALOA S.A. DE C.V.","0","794913","0","tektum-de-sinaloa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=VANGUARD OFFICE S.A. DE C.V.}, {name=VANGUARD OFFICE SA DE C.V}, {name=VANGUARD, OFFICE, S.A. DE C.V.}, {name=Vanguard Office S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","VANGUARD OFFICE SA DE CV","0","1261169.5","0","vanguard-office-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EXPERTOP S A P I DE CV","0","25397.6","0","expertop-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA EN MANTENIMIENTO A EQUIPOS E INMUEBLES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","59","INGENIERIA EN MANTENIMIENTO A EQUIPOS E INMUEBLES, S.A. DE C.V.","0","1.1635750921E7","0","ingenieria-en-mantenimiento-a-equipos-e-inmuebles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR: TRITURADOS Y MATERIALES RICHAUD S.A. DE C.V. Y REPRESENTACIONES ALDO DE CAMPECHE S.A. DE C.V.","0","1.37430463152E7","0","grupo-formado-por:-triturados-y-materiales-richaud-sa-de-cv-y-representaciones-aldo-de-campeche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AIRECLIMAS DEL NOROESTE, S. DE R.L. DE C.V.","0","63285","0","aireclimas-del-noroeste-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[{name=UROSUR SCP}, {name=UROSUR, S.C.P.}, {name=UROSUR S.C.P.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","UROSUR. S.C.P.","0","200000","0","urosur-scp","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INGERSOLL-RAND CO.","0","23885.6","0","ingersoll-rand-co","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TECMELAB DE MONTERREY, S.A. DE C.V.","0","75000","0","tecmelab-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ADMINISTRACION DE SEGURIDAD ADAPTABLE EN REDES, S.A. DE C.V.","0","184063","0","administracion-de-seguridad-adaptable-en-redes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALTERNATIVAS VIABLES EN ADMINISTRACION","0","24000","0","alternativas-viables-en-administracion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=HIPATIA AC, scheme=RFC, verified=1, id=HIP1510219N1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HIPATIA AC","0","9.540111768E7","0","hipatia-ac","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CHARTERIP,LLC.","0","28473.84","0","charteripllc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=LABSCO PROMEDIC SA DE CV, scheme=RFC, verified=1, id=LPR940927RU0}]","0","[{name=LABSCO PROMEDIC, S.A. DE C.V.}, {name=LABSCO PROMEDIC S.A. DE C.V.}, {name=LABSCO PROMEDIC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","4489.2","[{id=compranet-1641168000006}]","42","LABSCO PROMEDIC SA DE CV","0","6708746.81","0","labsco-promedic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TELÉFONOS DE MÉXICO, S.B.A. DE C.V.","0","2455958.62","0","telefonos-de-mexico-sba-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TIKAL REPRESENTACIONES S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TIKAL REPRESENTACIONES SA DE CV","0","9861485","0","tikal-representaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HIROSTECNOLOGIAS SA DE CV, scheme=RUPC, id=172165, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HIROSTECNOLOGIAS SA DE CV, scheme=RFC, verified=1, id=HIR1208249H8}]","0","[{name=HIROSTECNOLOGIAS SA DE CV}, {name=HIROSTECNOLOGIAS,S.A. DE C.V.}, {name=HIROSTECNOLOGIAS S.A. DE C.V.}, {name=HIROSTECNOLOGIAS S A DE C V}, {name=HIROSTECNOLOGÍAS S.A. DE C.V.}, {name=HIROSTECNOLOGIAS S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","334","HIROSTECNOLOGIAS, S.A. DE C.V.","0","6.265147341900007E7","0","hirostecnologias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PRINT TEAM DEL NORTE S DE R.L. DE C.V.}, {name=PRINT TEAM DEL NORTE S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PRINT TEAM DEL NORTE, S. DE R.L. DE C.V.","0","5327000","0","print-team-del-norte-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NOVA SERVICES S DE RL DE CV","0","137850","0","nova-services-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDOR Y DISTRIBUIDOR DE SUMINISTROS, S.A. DE C.V.}, {name=PROVEEDOR Y DISTRIBUIDOR DE SUMINISTROS S.A. DE C.V.}, {name=PROVEEDOR Y DISTRIBUIDOR DE SUMINISTROS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","PROVEEDOR Y DISTRIBUIDOR DE SUMINISTROS SA DE CV","0","705140.0800000001","0","proveedor-y-distribuidor-de-suministros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=SISTEMAS Y DISPOSITIVOS BIOMEDICOS SA DE CV, scheme=RFC, verified=1, id=SDB190815FS3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1624190400013}, {id=compranet-1641772800009}]","2","SISTEMAS Y DISPOSITIVOS BIOMEDICOS SA DE CV","0","1222272","0","sistemas-y-dispositivos-biomedicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Compuinvest de Cuernavca, S.A. de C.V.","0","383400","0","compuinvest-de-cuernavca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DE ELECTROMANTENIMIENTO Y CONSTRUCCION, S.A. DE C.V.}, {name=GRUPO DE ELECTROMANTENIMIENTO Y CONSTRUCCION S.A. DE C.V.}, {name=GRUPO DE ELECTROMANTENIMIENTO Y CONSTRUCCIÓN S.A. DE C.V.}, {name=GRUPO DE ELECTROMANTENIMIENTO Y CONSTRUCCION S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","GRUPO DE ELECTROMANTENIMIENTO Y CONSTRUCCIÓN, S.A. DE C.V.","0","3456657.4899999998","0","grupo-de-electromantenimiento-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Ayavest S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AYAVEST, S.A. DE C.V.","0","166092","0","ayavest-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=GRUPO TORRES CORZO AUTOMOTRIZ DE MEXICO SA DE CV, scheme=RFC, verified=1, id=GTC151022KU1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","GRUPO TORRES CORZO AUTOMOTRIZ DE MEXICO SA DE CV","0","96291.32","0","grupo-torres-corzo-automotriz-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONTROL INC., S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONTROL INC, S.A. DE C.V.","0","285266.5","0","control-inc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO CONSTRUCTOR Y SUPERVISOR VIRACOCHA SA DE CV","0","301461.4","0","grupo-constructor-y-supervisor-viracocha-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","INGENIERIA ESPECIALIZADA DE TAMAULIPAS, S.A. DE C.V.","0","1.032076124E7","0","ingenieria-especializada-de-tamaulipas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IMPRESORA Y EDITORA MEXICANA","0","57227.25","0","impresora-y-editora-mexicana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=IMPRENTA CORDERO S.A. DE C.V.}, {name=IMPRENTA CORDERO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","IMPRENTA CORDERO, SA DE CV","0","174630","0","imprenta-cordero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","FOTO PRISA S.A. DE C.V.","0","2341.1800000000003","0","foto-prisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VICTOR TICANTE GONZALEZ/TALLER MECANICO DIESEL VICTOR","0","220000","0","victor-ticante-gonzaleztaller-mecanico-diesel-victor","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO DE ESTUDIOS SOBRE ECONOMIA, FINANZAS Y DESARROLLO AGROPECUARIO, SA DE CV","0","30000","0","centro-de-estudios-sobre-economia-finanzas-y-desarrollo-agropecuario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMPONENTES ELECTRONICOS DE SINALOA S.A DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","COMPONENTES ELECTRONICOS DE SINALOA S.A. DE C.V.","0","31143.26","0","componentes-electronicos-de-sinaloa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCTORA CEROXA S.A. DE C.V.","0","9969216","0","constructora-ceroxa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PARRA Y ASOCIADOS CONTADORES PUBLICOS SC","0","2600000","0","parra-y-asociados-contadores-publicos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=FLUJO Y NIVEL DE MEXICO SA DE CV}, {name=FLUJO Y NIVEL DE MEXICO S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","FLUJO Y NIVEL DE MEXICO S.A. DE C.V.","0","2384742.08","0","flujo-y-nivel-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NETAFIM EXICO, SA DE CV","0","1.036892655E8","0","netafim-exico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GASOLTLAX TRES SA DE CV","0","519926.57","0","gasoltlax-tres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GALLERY MEDIOS IMPRESOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GALLERY MEDIOS IMPRESOS, S.A. DE C.V.","0","1326134","0","gallery-medios-impresos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","65","POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.","0","4.3522391640999997E8","0","policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=RAMSA ELECTRICA S.A. DE C.V.}, {name=RAMSA ELECTRICA SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","89","RAMSA ELECTRICA, S.A. DE C.V.","0","815064.3299999998","0","ramsa-electrica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INTELIGENCIA EN DIRECCIýN DE NEGOCIOS, S.A. DE C.V.","0","260869.56","0","inteligencia-en-direcciyn-de-negocios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AUTOMOTRIZ DEL BALSAS, S.A. DE C.V.","0","92437.39","0","automotriz-del-balsas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUKTOROMED, S.A. DE C.V.","0","1932767.6","0","construktoromed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PANGEA PRODUCCIONES SA DE CV, scheme=RUPC, id=167111, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PANGEA PRODUCCIONES SA DE CV, scheme=RFC, verified=1, id=PPR03121015A}]","0","[{name=PANGEA PRODUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","PANGEA PRODUCCIONES SA DE CV","0","3974329.08","0","pangea-producciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","LIMPIEZA Y MANTENIMIENTO INTEGRAL Y/O JOSE LUIS DOMÍNGUEZ ALCÁNTARA","0","3936305.3000000003","0","limpieza-y-mantenimiento-integral-yo-jose-luis-dominguez-alcantara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INVERNADEROS MEXICANOS DEL PACIFICO, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","INVERNADEROS MEXICANOS DEL PACÍFICO, S.A. DE C.V.","0","613109.99","0","invernaderos-mexicanos-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA Y SERVICIOS LARON, S.A. DE C.V.","0","170000","0","comercializadora-y-servicios-laron-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVERS ESTRATEGIAS PROFECIONALES S.A. DE C.V.","0","210000","0","servers-estrategias-profecionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","AUTENTIC GMBH","0","49200","0","autentic-gmbh","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ECOTURISMO INTEGRANDO EQUIPOS SA DE CV","0","40136","0","ecoturismo-integrando-equipos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALFARO, OSORIO, CONSULTORES, S.C.","0","220000","0","alfaro-osorio-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AZTECA CONSTRUCCIONES S.A. DE C. V.","0","1.07523894E7","0","azteca-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ARU LOGISTICA, S.A. DE C.V.}, {name=ARU LOGÍSTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ARU LOGISTICA SA DE CV","0","1243072.23","0","aru-logistica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS BIODEGRADABLES DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","INDUSTRIAS BIODEGRADABLES DEL SURESTE SA DE CV","0","8722951.75","0","industrias-biodegradables-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA MANSANART SA DE CV","0","3184719.81","0","constructora-mansanart-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=JOS CONSTRUCTORA Y ARRENDADORA SA DE CV, scheme=RUPC, id=305561, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","JOS CONSTRUCTORA Y ARRENDADORA SA DE CV","0","4021796.01","0","jos-constructora-y-arrendadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Ocho R. Inmobiliaria S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OCHO R INMOBILIARIA, S.A.","0","2.0345018189999998E7","0","ocho-r-inmobiliaria-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONCRETOS LA SILLA SA DE CV","0","142500","0","concretos-la-silla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EDIFICACIONES Y SERVICIOS SEYER S SA DE CV","0","7667893.7","0","edificaciones-y-servicios-seyer-s-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=PROMOCIÓN DE LA CULTURA Y LA EDUCACIÓN SUPERIOR DEL BAJÍO ASOCIACIÓN CIVIL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROMOCION DE LA CULTURA Y LA EDUCACION SUPERIOR DEL BAJIO, A.C.","0","131850","0","promocion-de-la-cultura-y-la-educacion-superior-del-bajio-ac","0"
