"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARTINEZ MALDONADO CESAREO","68965.52","0","martinez-maldonado-cesareo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","WALTERIO PESQUEIRA ESCALANTE","549550","0","walterio-pesqueira-escalante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","NANCY NALLELI ROSAS MARTINEZ","575767","0","nancy-nalleli-rosas-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","MARIO GONZALEZ SUAREZ","94827.58","0","mario-gonzalez-suarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ROLANDO PIMENTEL SALAZAR","36800","0","rolando-pimentel-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","IRMA ROJO OLGUIN","615173","0","irma-rojo-olguin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","PERLA VALDEZ CHAVEZ","877700","0","perla-valdez-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ALBERTO VILLARREAL DIAZ DE BONILLA","330000","0","alberto-villarreal-diaz-de-bonilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FERNANDO LOPEZ CARRILLO","443261.43","0","fernando-lopez-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","LETICIA RUIZ CELIS","624000","0","leticia-ruiz-celis","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","OLIVIA DOMINGUEZ RENTERIA","104895.14","0","olivia-dominguez-renteria","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ELIA ELIZABETH ESPARZA GOMEZ","82758.62","0","elia-elizabeth-esparza-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARTIN EDUARDO TORRES MATA, scheme=RUPC, id=116703, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","MARTIN EDUARDO TORRES MATA","7.594743353E7","0","martin-eduardo-torres-mata","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MANUEL FERNANDO SALAS TORRES","305456.68","0","manuel-fernando-salas-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=FRANCISCO RAMÓN OCAÑA RUIZ DE VELASCO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","Francisco Ramón Ocaña Ruiz de Velasco","799192.42","0","francisco-ramon-ocana-ruiz-de-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DANAY FALCON MASTRIANI","37500","0","danay-falcon-mastriani","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-24T07:24:51.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1635120000004}, {id=compranet-1641772800009}]","1","IRIS GUADALUPE TOLEDO RUBIO","44624.64","0","iris-guadalupe-toledo-rubio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","IGNACIO GARCIA JUAREZ","50000","0","ignacio-garcia-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ISIDRO VIDAL MALDONADO","425645","0","isidro-vidal-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE IVAN GARCIA MEZA, scheme=RUPC, id=569549, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE IVAN GARCIA MEZA","55758.62","0","jose-ivan-garcia-meza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=AMÉRICA ELVIRA HERNÁNDEZ VERÁZTICA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","AMERICA ELVIRA HERNANDEZ VERAZTICA","1880240","0","america-elvira-hernandez-veraztica","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JAIME ROLANDO ESTRADA CORDOVA","421211.81","0","jaime-rolando-estrada-cordova","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","2","JUAN OBED DIAZ JIMENEZ","146458.2","0","juan-obed-diaz-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","GONZALEZ FLORES GUILLERMO","460000","0","gonzalez-flores-guillermo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=REINA PIÑA RODRIGUEZ, scheme=RUPC, id=684385, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","REINA PIÑA RODRIGUEZ","17817.06","0","reina-pina-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","Giselle de Jesús García Campos","178448.2572","0","giselle-de-jesus-garcia-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","FLOR IVONNE VALLES RAMIREZ","132000","0","flor-ivonne-valles-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[{name=JESÚS ERNESTO ÁLVAREZ AVENDAÑO}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1625400000017}]","4","JESUS ERNESTO ALVAREZ AVENDAÑO","240000","0","jesus-ernesto-alvarez-avendano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ERIKA LUIS GATICA","2411017.24","0","erika-luis-gatica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Anselmo Antonio Áviles Decuir}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","32","ANSELMO ANTONIO AVILES DECUIR","934641.34","0","anselmo-antonio-aviles-decuir","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HECTOR TORIBIO RODRIGUEZ CUEVAS","580862.07","0","hector-toribio-rodriguez-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","ROBERTO CARLOS RAMIREZ CANO","846555.15","0","roberto-carlos-ramirez-cano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAFAEL EDUARDO VAZQUEZ GONZALEZ","49600","0","rafael-eduardo-vazquez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Mariana Dánae Ortíz Úrban}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MARIANA DANAE ORTIZ URBAN","2417729.35","0","mariana-danae-ortiz-urban","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","PATRICIA GRISEL SERRANO DE LA TORRE","116349.15","0","patricia-grisel-serrano-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-12T14:05:28.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1623585600007}, {id=compranet-1627257600122}, {id=compranet-1633910400004}, {id=compranet-1641772800009}]","1","JOSE DE JESUS CUPIDO MEZA","125683.34","0","jose-de-jesus-cupido-meza","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALFREDO BRISEÑO VIRGEN","381004.27","0","alfredo-briseno-virgen","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JENNY ALEJANDRA CRUZ HERRERA","49137.93","0","jenny-alejandra-cruz-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ARTURO BENITEZ SERRATO","80000","0","arturo-benitez-serrato","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Juan Manuel Osorio Mateos","80118","0","juan-manuel-osorio-mateos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DE ALBA ESQUIVIAS HECTOR MANUEL","294827.58","0","de-alba-esquivias-hector-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAUL MINGO HERNANDEZ","37844.83","0","raul-mingo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[]","2436326.23","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JESUS RUBIO OSORIO","0","0","jesus-rubio-osorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LILIANA MONTAÑO GARCIA, scheme=RUPC, id=509721, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","LILIANA MONTAÑO GARCIA","1108715.6400000001","0","liliana-montano-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SAMUEL MEDINA CORRAL","280247.13","0","samuel-medina-corral","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","RICARDO VILLALPANDO ESTRADA","832552.4421000001","0","ricardo-villalpando-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","WILMA DEL SOCORRO PIÑA CANCHE","118614.13","0","wilma-del-socorro-pina-canche","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIO ALBERTO CUAMEA ANAYA, scheme=RUPC, id=124941, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","MARIO ALBERTO CUAMEA ANAYA","1.049925271E7","0","mario-alberto-cuamea-anaya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","BRYAN SALAZAR LIRA","258840.25","0","bryan-salazar-lira","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CESAR ORTIZ HERNANDEZ","1979119.28","0","cesar-ortiz-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RODRIGO TAFOLLA RAMIREZ","100002.42","0","rodrigo-tafolla-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JESUS ESPINOZA HERNANDEZ","169427.2","0","jesus-espinoza-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-06T16:48:39.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1641772800009}, {id=compranet-1643306677853}]","2","ALDO JOEL VELAZQUEZ JACOBO","428254.12","0","aldo-joel-velazquez-jacobo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CESAR MARCO ANTONIO LEDEZMA ALONSO","46500","0","cesar-marco-antonio-ledezma-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","2","VERONICA ROSARIO CORREA","270000","0","veronica-rosario-correa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ALEJANDRO CARREÓN IBAÑEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","ALEJANDRO CARREON IBAÑEZ","1.0087257668699999E9","0","alejandro-carreon-ibanez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","LUIS ALEJANDRO SANTANA SOSA","661859.3200000001","0","luis-alejandro-santana-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","NORA ILIANA NEGROE VELOZ","2801000","0","nora-iliana-negroe-veloz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621771200012}]","4","GRISELDA ALCANTARA MATA","205654.6","0","griselda-alcantara-mata","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GERARDO ALFONSO ESCALANTE DE KOSTER","2.2068706700000003E7","0","gerardo-alfonso-escalante-de-koster","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JESUS MANUEL HERRERA SANCHEZ","176050.54","0","jesus-manuel-herrera-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1388","0","[]","1.5816082681632013E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","MARÍA ALEJANDRA AYALA ARROYO","0","0","maria-alejandra-ayala-arroyo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ANA PATRICIA AMPARANO LEON","279310.35","0","ana-patricia-amparano-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","JAIME DAVID BRANDON GRACIDA","2585137.63","0","jaime-david-brandon-gracida","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1642377600158}]","4","JAHAZIEL RAMIREZ TORRES","391609.76","0","jahaziel-ramirez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE RICARDO HERNANDEZ LEE","145241.38","0","jose-ricardo-hernandez-lee","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[]","4.562584068E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Alejandro Montes de Oca Barrientos","0","0","oscar-alejandro-montes-de-oca-barrientos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PAULINA HERRERA MADRID","123275","0","paulina-herrera-madrid","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","OSCAR RAMIREZ CONTRERAS","109090.89","0","oscar-ramirez-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MARIA MAGDALENA MORALES ALVARADO","3787013.02","0","maria-magdalena-morales-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","PABLO CESAR REYES HERNANDEZ","84477.93000000001","0","pablo-cesar-reyes-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","ENRIQUE PEREZ ESCAMILLA","2424951.07","0","enrique-perez-escamilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CIPRIANO DIAZ CINTORA GARCIA, scheme=RUPC, id=55493, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","CIPRIANO DIAZ CINTORA GARCIA","129291.97","0","cipriano-diaz-cintora-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ROBERTO CORTEZ OLGUIN","3018277.4899999998","0","roberto-cortez-olguin","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","27","0","[]","2810749.12","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","ARTURO DAVID LEON GALVAN","0","0","arturo-david-leon-galvan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIA ANGELICA OSANTE PACHECO","170572.41","0","maria-angelica-osante-pacheco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GUSTAVO ALONSO TORRES VALENZUELA","1174678","0","gustavo-alonso-torres-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN MANUEL RAMIREZ HERNANDEZ, scheme=RFC, id=RAHJ5702241R8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","15","3188749.99","[{id=compranet-1620524637144}]","1","JUAN MANUEL RAMIREZ HERNANDEZ","86206","0","juan-manuel-ramirez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ROCIO BROCA CORDOVA","956246","0","rocio-broca-cordova","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","PAULINA LIZBETH NIETO HERNANDEZ","59286.21","0","paulina-lizbeth-nieto-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CLAUDIA MARTINA UGALDE MORA","67560","0","claudia-martina-ugalde-mora","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-10T17:19:12.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","1","GABRIELA ARACELI ROJAS ACEVEDO","53496.51","0","gabriela-araceli-rojas-acevedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JESUS FRANCISCO DOMINGUEZ HERNANDEZ","78620.70999999999","0","jesus-francisco-dominguez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","REYNA CRISTINA CORONA ACOSTA","165644.91","0","reyna-cristina-corona-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","2","ILIAN DAVILA SANCHEZ","352000","0","ilian-davila-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Francisco Javier Ramírez Miranda","18881.12","0","francisco-javier-ramirez-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","JORGE LUIS NEVAREZ SOTO","1.094133957E7","0","jorge-luis-nevarez-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","DULCE MARIA RIVERA VELAZQUEZ","566433.53","0","dulce-maria-rivera-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","GUADALUPE ELOISA GARCIA RODRIGUEZ","2.021301265E7","0","guadalupe-eloisa-garcia-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROXANA INCLAN REYES, scheme=RUPC, id=412888, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ROXANA INCLAN REYES","91260.8","0","roxana-inclan-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","NAYELLI MUÑOZ CALDERON","63000","0","nayelli-munoz-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ELIZABETH MUÑOZ CORDOVA, scheme=RUPC, id=519013, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ELIZABETH MUÑOZ CORDOVA","1270865.62","0","elizabeth-munoz-cordova","0"
