"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LLAMAS ARECHIGA OMAR, scheme=RFC, id=LAAO621123G31}]","0","[]","[{id=comprasimss}]","[proveedor]","9","848575.75","[{id=comprasimss-1620608011130}]","0","LLAMAS ARECHIGA OMAR","0","0","llamas-arechiga-omar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEJIA PERAL XOCHIL, scheme=RFC, id=MEPX921210RN0}]","0","[]","[{id=comprasimss}]","[proveedor]","10","1090792.5","[{id=comprasimss-1620608011130}]","0","MEJIA PERAL XOCHIL","0","0","mejia-peral-xochil","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ISABEL MARTINEZ AQUINO, scheme=RFC, id=MAAI581120822}]","0","[]","[{id=comprasimss}]","[proveedor]","14","182953.47999999998","[{id=comprasimss-1620608011130}]","0","ISABEL MARTINEZ AQUINO","0","0","isabel-martinez-aquino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES LEYVA FERNANDO ANTONIO, scheme=RFC, id=FOLF461121AM6}]","0","[]","[{id=comprasimss}]","[proveedor]","36","1179279.75","[{id=comprasimss-1620608011130}]","0","FLORES LEYVA FERNANDO ANTONIO","0","0","flores-leyva-fernando-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BUSTILLOS GARCIA FLORINA, scheme=RFC, id=BUGF5505013Z4}]","0","[]","[{id=comprasimss}]","[proveedor]","16","559128","[{id=comprasimss-1620608011130}]","0","BUSTILLOS GARCIA FLORINA","0","0","bustillos-garcia-florina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUILLEN TAPIA JOSE NATIVIDAD, scheme=RFC, id=GUTN541217570}]","0","[]","[{id=comprasimss}]","[proveedor]","31","1469971.8","[{id=comprasimss-1620608011130}]","0","GUILLEN TAPIA JOSE NATIVIDAD","0","0","guillen-tapia-jose-natividad","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RANGEL DELOYA JOSE FRANCISCO, scheme=RFC, id=RADF850220BJ8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","107699.99","[{id=comprasimss-1620608011130}]","0","RANGEL DELOYA JOSE FRANCISCO","0","0","rangel-deloya-jose-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUE AVI?A ORTIZ, scheme=RFC, id=AIOE6412125C6}]","0","[]","[{id=comprasimss}]","[proveedor]","14","1444816.6300000001","[{id=comprasimss-1620608011130}]","0","ENRIQUE AVI?A ORTIZ","0","0","enrique-avia-ortiz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NADIA SANDRA RIVERA MU?OZ, scheme=RFC, id=RIMN7701046R9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","4930","[{id=comprasimss-1620608011130}]","0","NADIA SANDRA RIVERA MU?OZ","0","0","nadia-sandra-rivera-muoz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRILLO ZEPEDA EMILIO, scheme=RFC, id=CAZE7305255P8}]","0","[]","[{id=comprasimss}]","[proveedor]","20","2596834.93","[{id=comprasimss-1620608011130}]","0","CARRILLO ZEPEDA EMILIO","0","0","carrillo-zepeda-emilio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN CARLOS MU?OZ MARTINEZ, scheme=RFC, id=MUMJ821226LI1}]","0","[]","[{id=comprasimss}]","[proveedor]","5","2559810.8","[{id=comprasimss-1620608011130}]","0","JUAN CARLOS MU?OZ MARTINEZ","0","0","juan-carlos-muoz-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUEZ ROMERO REBECA, scheme=RFC, id=EIRR801230M15}]","0","[]","[{id=comprasimss}]","[proveedor]","15","261685.51000000004","[{id=comprasimss-1620608011130}]","0","ENRIQUEZ ROMERO REBECA","0","0","enriquez-romero-rebeca","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO JAVIER SUAREZ FLORES, scheme=RFC, id=SUFF8712027Z8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","30320.249999999993","[{id=comprasimss-1620608011130}]","0","FRANCISCO JAVIER SUAREZ FLORES","0","0","francisco-javier-suarez-flores","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIANA HERNANDEZ GOMEZ, scheme=RFC, id=HEGD771105NK1}]","0","[]","[{id=comprasimss}]","[proveedor]","102","565639.23","[{id=comprasimss-1620608011130}]","0","DIANA HERNANDEZ GOMEZ","0","0","diana-hernandez-gomez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA ENRIQUEZ MARIA DE LA LUZ, scheme=RFC, id=GAEL4509165E8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","300675.83999999997","[{id=comprasimss-1620608011130}]","0","GARCIA ENRIQUEZ MARIA DE LA LUZ","0","0","garcia-enriquez-maria-de-la-luz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESCOBEDO VALDEZ FLORENTINO, scheme=RFC, id=EOVF360620F3A}]","0","[]","[{id=comprasimss}]","[proveedor]","41","1992616.3000000003","[{id=comprasimss-1620608011130}]","0","ESCOBEDO VALDEZ FLORENTINO","0","0","escobedo-valdez-florentino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEGA PARRALES JUAN BOSCO, scheme=RFC, id=VEPJ5901228D3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","103340.07999999999","[{id=comprasimss-1620608011130}]","0","VEGA PARRALES JUAN BOSCO","0","0","vega-parrales-juan-bosco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","2","81200","[{id=comprasimss-1620608011130}]","0","MEJIA HERNANDEZ JOSE LUIS, ING.","0","0","mejia-hernandez-jose-luis-ing","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","19720","[{id=comprasimss-1620608011130}]","0","MORALES BARRADAS AUGUSTO","0","0","morales-barradas-augusto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","10","9803529.719999999","[{id=comprasimss-1620608011130}]","0","MAYA ARANDIA LUIS GUILLERMO, ARQ.","0","0","maya-arandia-luis-guillermo-arq","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","4","2085586.8599999999","[{id=comprasimss-1620608011130}]","0","MARQUEZ CRUZ GUILLERMO ENRIQUE, ING.","0","0","marquez-cruz-guillermo-enrique-ing","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","2","85434","[{id=comprasimss-1620608011130}]","0","TEJEDA JACOME JUAN DE LA CRUZ","0","0","tejeda-jacome-juan-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FIERRO ROBLES JUAN CARLOS, scheme=RFC, id=FIRJ6907148Z5}]","0","[]","[{id=comprasimss}]","[proveedor]","4","22500","[{id=comprasimss-1620608011130}]","0","FIERRO ROBLES JUAN CARLOS","0","0","fierro-robles-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORTES RAMIREZ CIPRIANO ALFONSO, scheme=RFC, id=CORC730512DU7}]","0","[]","[{id=comprasimss}]","[proveedor]","9","126540","[{id=comprasimss-1620608011130}]","0","CORTES RAMIREZ CIPRIANO ALFONSO","0","0","cortes-ramirez-cipriano-alfonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZEPEDA JIMENEZ ARTURO, scheme=RFC, id=ZEJA6309226I6}]","0","[]","[{id=comprasimss}]","[proveedor]","6","7229.79","[{id=comprasimss-1620608011130}]","0","ZEPEDA JIMENEZ ARTURO","0","0","zepeda-jimenez-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYES NU?EZ MARIA ELENA, scheme=RFC, id=RENE770709SNA}]","0","[]","[{id=comprasimss}]","[proveedor]","12","4395045.92","[{id=comprasimss-1620608011130}]","0","REYES NU?EZ MARIA ELENA","0","0","reyes-nuez-maria-elena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VIDALES GALLARDO JOEL, scheme=RFC, id=VIGJ610102L4A}]","0","[]","[{id=comprasimss}]","[proveedor]","3","89338.14","[{id=comprasimss-1620608011130}]","0","VIDALES GALLARDO JOEL","0","0","vidales-gallardo-joel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BRAULIA MARTINEZ RAMIREZ, scheme=RFC, id=MARB730623QW6}]","0","[]","[{id=comprasimss}]","[proveedor]","5","678117.06","[{id=comprasimss-1620608011130}]","0","BRAULIA MARTINEZ RAMIREZ","0","0","braulia-martinez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ AGUIRRE FRANCISCO JAVIER, scheme=RFC, id=JIAF701206SC6}]","0","[]","[{id=comprasimss}]","[proveedor]","4","10196.07","[{id=comprasimss-1620608011130}]","0","JIMENEZ AGUIRRE FRANCISCO JAVIER","0","0","jimenez-aguirre-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ROMAN VILLALOBOS JAIME, scheme=RFC, id=ROVJ560715AW1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","8","946010.18","[{id=compranet3-1620530467436}]","7","ROMAN VILLALOBOS JAIME","680721.45","0","roman-villalobos-jaime","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ LEYVA MARTHA ALICIA, scheme=RFC, id=ROLM650425EV6}]","0","[]","[{id=comprasimss}]","[proveedor]","2","255000","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ LEYVA MARTHA ALICIA","0","0","rodriguez-leyva-martha-alicia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYES ROMERO CONSUELO, scheme=RFC, id=RERC240427BR5}]","0","[]","[{id=comprasimss}]","[proveedor]","9","619512.36","[{id=comprasimss-1620608011130}]","0","REYES ROMERO CONSUELO","0","0","reyes-romero-consuelo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES ROMERO ISMAEL, scheme=RFC, id=FORI600617SD2}]","0","[]","[{id=comprasimss}]","[proveedor]","140","1812550.12","[{id=comprasimss-1620608011130}]","0","FLORES ROMERO ISMAEL","0","0","flores-romero-ismael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTHA ALICIA ADAME SALAZAR, scheme=RFC, id=AASM690715741}]","0","[]","[{id=comprasimss}]","[proveedor]","27","329586.16","[{id=comprasimss-1620608011130}]","0","MARTHA ALICIA ADAME SALAZAR","0","0","martha-alicia-adame-salazar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TREVIÑO PEREZ ARNOLDO, scheme=RFC, id=TEPA570221EGA}]","0","[]","[{id=comprasimss}]","[proveedor]","109","430428.6","[{id=comprasimss-1620608011130}]","0","TREVIÑO PEREZ ARNOLDO","0","0","trevino-perez-arnoldo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENDIOLA ALBA MARIO ALBERTO, scheme=RFC, id=MEAM610912P85}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1702300","[{id=comprasimss-1620608011130}]","0","MENDIOLA ALBA MARIO ALBERTO","0","0","mendiola-alba-mario-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ MORALES RUFINA, scheme=RFC, id=CAMR670407QB4}]","0","[]","[{id=comprasimss}]","[proveedor]","37","7980772.949999999","[{id=comprasimss-1620608011130}]","0","CHAVEZ MORALES RUFINA","0","0","chavez-morales-rufina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANA AZUCENA DUE?AS SOLIS, scheme=RFC, id=DUSA8606209R1}]","0","[]","[{id=comprasimss}]","[proveedor]","6","2696456.6500000004","[{id=comprasimss-1620608011130}]","0","ANA AZUCENA DUE?AS SOLIS","0","0","ana-azucena-dueas-solis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NUNEZ DORANTES MONICA, scheme=RFC, id=NUDM820328LA0}]","0","[]","[{id=comprasimss}]","[proveedor]","5","5947365.42","[{id=comprasimss-1620608011130}]","0","NUNEZ DORANTES MONICA","0","0","nunez-dorantes-monica","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PAYAN LOPEZ ULISES ALFONSO, scheme=RFC, id=PALU850105ER8}]","0","[]","[{id=comprasimss}]","[proveedor]","3","26800","[{id=comprasimss-1620608011130}]","0","PAYAN LOPEZ ULISES ALFONSO","0","0","payan-lopez-ulises-alfonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESCOBAR PARRA JUAN CARLOS, scheme=RFC, id=EOPJ680308I59}]","0","[]","[{id=comprasimss}]","[proveedor]","41","1001270.85","[{id=comprasimss-1620608011130}]","0","ESCOBAR PARRA JUAN CARLOS","0","0","escobar-parra-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JAIRO JUAN JOSE VALENZUELA ORDU?O, scheme=RFC, id=VAOJ7911236N8}]","0","[]","[{id=comprasimss}]","[proveedor]","35","1333129.7300000002","[{id=comprasimss-1620608011130}]","0","JAIRO JUAN JOSE VALENZUELA ORDU?O","0","0","jairo-juan-jose-valenzuela-orduo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORTEZ ORTEGA DELFINO ISABEL, scheme=RFC, id=COOD571209NB3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","14976","[{id=comprasimss-1620608011130}]","0","CORTEZ ORTEGA DELFINO ISABEL","0","0","cortez-ortega-delfino-isabel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CIULOK GASTELUM IVAN, scheme=RFC, id=CIGI6602286Y7}]","0","[]","[{id=comprasimss}]","[proveedor]","24","2260198.16","[{id=comprasimss-1620608011130}]","0","CIULOK GASTELUM IVAN","0","0","ciulok-gastelum-ivan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIVERA URIBE TERESA IMELDA, scheme=RFC, id=RIUT590913DA6}]","0","[]","[{id=comprasimss}]","[proveedor]","27","1569662.2900000003","[{id=comprasimss-1620608011130}]","0","RIVERA URIBE TERESA IMELDA","0","0","rivera-uribe-teresa-imelda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVIDREZ MARTINEZ JESUS RUBEN, scheme=RFC, id=AIMJ650811GP5}]","0","[]","[{id=comprasimss}]","[proveedor]","94","1.724296609E7","[{id=comprasimss-1620608011130}]","0","ALVIDREZ MARTINEZ JESUS RUBEN","0","0","alvidrez-martinez-jesus-ruben","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANDRADE CARRERA JOVANA PAOLA, scheme=RFC, id=AACJ831007RR4}]","0","[]","[{id=comprasimss}]","[proveedor]","63","160846.24","[{id=comprasimss-1620608011130}]","0","ANDRADE CARRERA JOVANA PAOLA","0","0","andrade-carrera-jovana-paola","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=QUINTAL GAMBOA MARCOS GEISLER, scheme=RFC, id=QUGM801115JV3}]","0","[]","[{id=comprasimss}]","[proveedor]","3","469057.60000000003","[{id=comprasimss-1620608011130}]","0","QUINTAL GAMBOA MARCOS GEISLER","0","0","quintal-gamboa-marcos-geisler","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VARGAS RAMOS ALEJANDRO, scheme=RFC, id=VARA721121723}]","0","[]","[{id=comprasimss}]","[proveedor]","1","78750","[{id=comprasimss-1620608011130}]","0","VARGAS RAMOS ALEJANDRO","0","0","vargas-ramos-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMPOS ESPINOSA RENE, scheme=RFC, id=CAER801112E16}]","0","[]","[{id=comprasimss}]","[proveedor]","16","1130018.7599999998","[{id=comprasimss-1620608011130}]","0","CAMPOS ESPINOSA RENE","0","0","campos-espinosa-rene","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BURGOS PACHECO MANUEL ANTONIO, scheme=RFC, id=BUMP730214JT7}]","0","[]","[{id=comprasimss}]","[proveedor]","9","139328.41","[{id=comprasimss-1620608011130}]","0","BURGOS PACHECO MANUEL ANTONIO","0","0","burgos-pacheco-manuel-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERNANDEZ FLORES FATIMA GEORGINA, scheme=RFC, id=FEFF771005LW4}]","0","[]","[{id=comprasimss}]","[proveedor]","64","5.299448798E7","[{id=comprasimss-1620608011130}]","0","FERNANDEZ FLORES FATIMA GEORGINA","0","0","fernandez-flores-fatima-georgina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ HERNANDEZ ANTONIO, scheme=RFC, id=RAHA7004026K0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","115780","[{id=comprasimss-1620608011130}]","0","RAMIREZ HERNANDEZ ANTONIO","0","0","ramirez-hernandez-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VERASTEGUI HIGUERA DAVID ROBERTO, scheme=RFC, id=VEHD840429RT2}]","0","[]","[{id=comprasimss}]","[proveedor]","45","1437433.97","[{id=comprasimss-1620608011130}]","0","VERASTEGUI HIGUERA DAVID ROBERTO","0","0","verastegui-higuera-david-roberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ MENDOZA JUAN EDGAR, scheme=RFC, id=MAMJ620909FX0}]","0","[]","[{id=comprasimss}]","[proveedor]","9","225295","[{id=comprasimss-1620608011130}]","0","MARTINEZ MENDOZA JUAN EDGAR","0","0","martinez-mendoza-juan-edgar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ ENRIQUEZ TERESITA DE JESUS, scheme=RFC, id=GOET651003QBA}]","0","[]","[{id=comprasimss}]","[proveedor]","13","73690.29","[{id=comprasimss-1620608011130}]","0","GONZALEZ ENRIQUEZ TERESITA DE JESUS","0","0","gonzalez-enriquez-teresita-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GALLEGOS RODRIGUEZ KARINA, scheme=RFC, id=GARK730730NT2}]","0","[]","[{id=comprasimss}]","[proveedor]","5","82709","[{id=comprasimss-1620608011130}]","0","GALLEGOS RODRIGUEZ KARINA","0","0","gallegos-rodriguez-karina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARAIZA SAENZ JOSE ROBERTO, scheme=RFC, id=AASR910217H35}]","0","[]","[{id=comprasimss}]","[proveedor]","15","52356.600000000006","[{id=comprasimss-1620608011130}]","0","ARAIZA SAENZ JOSE ROBERTO","0","0","araiza-saenz-jose-roberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVARO DAVID ALARCON VILLARREAL, scheme=RFC, id=AAVA601217KU5}]","0","[]","[{id=comprasimss}]","[proveedor]","8","234201.88","[{id=comprasimss-1620608011130}]","0","ALVARO DAVID ALARCON VILLARREAL","0","0","alvaro-david-alarcon-villarreal","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES DAVILA ROSA DEL TEPEYAC, scheme=RFC, id=FODR531225J74}]","0","[]","[{id=comprasimss}]","[proveedor]","2","50622.4","[{id=comprasimss-1620608011130}]","0","FLORES DAVILA ROSA DEL TEPEYAC","0","0","flores-davila-rosa-del-tepeyac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GIJON HEREDIA YENNI DENISSE, scheme=RFC, id=GIHY780125IH9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","35000","[{id=comprasimss-1620608011130}]","0","GIJON HEREDIA YENNI DENISSE","0","0","gijon-heredia-yenni-denisse","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FAJARDO NU?EZ FILIBERTO, scheme=RFC, id=FANF680122SZ4}]","0","[]","[{id=comprasimss}]","[proveedor]","7","101500","[{id=comprasimss-1620608011130}]","0","FAJARDO NU?EZ FILIBERTO","0","0","fajardo-nuez-filiberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEYVA BOHORQUEZ GLORIA ELENA, scheme=RFC, id=LEBG640114JJ5}]","0","[]","[{id=comprasimss}]","[proveedor]","3","21000","[{id=comprasimss-1620608011130}]","0","LEYVA BOHORQUEZ GLORIA ELENA","0","0","leyva-bohorquez-gloria-elena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRISTIAN GERARDO ZARATE OROZCO, scheme=RFC, id=ZAOC830517RF9}]","0","[]","[{id=comprasimss}]","[proveedor]","9","1.233881108E7","[{id=comprasimss-1620608011130}]","0","CRISTIAN GERARDO ZARATE OROZCO","0","0","cristian-gerardo-zarate-orozco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE HOYOS PEREZ ROGELIO AMADOR, scheme=RFC, id=HOPR581030IU8}]","0","[]","[{id=comprasimss}]","[proveedor]","86","202620.42000000007","[{id=comprasimss-1620608011130}]","0","DE HOYOS PEREZ ROGELIO AMADOR","0","0","de-hoyos-perez-rogelio-amador","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SEPULVEDA PULIDO CRISTHIAN PAUL, scheme=RFC, id=SEPC800225819}]","0","[]","[{id=comprasimss}]","[proveedor]","4","2873.61","[{id=comprasimss-1620608011130}]","0","SEPULVEDA PULIDO CRISTHIAN PAUL","0","0","sepulveda-pulido-cristhian-paul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEDRANO MEDRANO ABRAHAM FRANCISCO, scheme=RFC, id=MEMA870914QC7}]","0","[]","[{id=comprasimss}]","[proveedor]","4","889461.02","[{id=comprasimss-1620608011130}]","0","MEDRANO MEDRANO ABRAHAM FRANCISCO","0","0","medrano-medrano-abraham-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORRES BARANDA JOSE RODRIGO, scheme=RFC, id=TOBR630313LD5}]","0","[]","[{id=comprasimss}]","[proveedor]","4","38969.96","[{id=comprasimss-1620608011130}]","0","TORRES BARANDA JOSE RODRIGO","0","0","torres-baranda-jose-rodrigo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALATRISTE MARTINEZ SARA, scheme=RFC, id=AAMS671129TR3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","77000","[{id=comprasimss-1620608011130}]","0","ALATRISTE MARTINEZ SARA","0","0","alatriste-martinez-sara","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DELGADO GODINES RAMON, scheme=RFC, id=DEGR311231HC5}]","0","[]","[{id=comprasimss}]","[proveedor]","8","3102689.6399999997","[{id=comprasimss-1620608011130}]","0","DELGADO GODINES RAMON","0","0","delgado-godines-ramon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES REYES ALBERTO, scheme=RFC, id=FORA481115NU5}, {legalName=FLORES REYES ALBERTO, scheme=RFC, id=FORA481118NU5}]","0","[]","[{id=comprasimss}]","[proveedor]","14","1.402674538E7","[{id=comprasimss-1620608011130}]","0","FLORES REYES ALBERTO","0","0","flores-reyes-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RENE OSVALDO VERGARA ROBLEDO, scheme=RFC, id=VERR830725GR8}]","0","[]","[{id=comprasimss}]","[proveedor]","5","659610","[{id=comprasimss-1620608011130}]","0","RENE OSVALDO VERGARA ROBLEDO","0","0","rene-osvaldo-vergara-robledo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORNELIO TOLEDO LENIN, scheme=RFC, id=COTL270504LU8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","56000","[{id=comprasimss-1620608011130}]","0","CORNELIO TOLEDO LENIN","0","0","cornelio-toledo-lenin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ DE HARO LINO, scheme=RFC, id=MAHL540821QRA}]","0","[]","[{id=comprasimss}]","[proveedor]","108","3460575.480000001","[{id=comprasimss-1620608011130}]","0","MARTINEZ DE HARO LINO","0","0","martinez-de-haro-lino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIVERA PINZON LUIS VICENTE, scheme=RFC, id=RIPL830518G6A}]","0","[]","[{id=comprasimss}]","[proveedor]","3","90019.99","[{id=comprasimss-1620608011130}]","0","RIVERA PINZON LUIS VICENTE","0","0","rivera-pinzon-luis-vicente","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANDRADE ESPINOLA GALDINO ANTONIO, scheme=RFC, id=AAEG370418678}]","0","[]","[{id=comprasimss}]","[proveedor]","7","1180509.72","[{id=comprasimss-1620608011130}]","0","ANDRADE ESPINOLA GALDINO ANTONIO","0","0","andrade-espinola-galdino-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ ROMAN APOLINAR, scheme=RFC, id=AARA641014157}]","0","[]","[{id=comprasimss}]","[proveedor]","4","1220772.56","[{id=comprasimss-1620608011130}]","0","ALVAREZ ROMAN APOLINAR","0","0","alvarez-roman-apolinar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIOS COUTINO VIDAL, scheme=RFC, id=RICV5902153H3}]","0","[]","[{id=comprasimss}]","[proveedor]","11","749764","[{id=comprasimss-1620608011130}]","0","RIOS COUTINO VIDAL","0","0","rios-coutino-vidal","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DAMAS GONZALEZ DORIAN NOLBERTO, scheme=RFC, id=DAGD7812148T1}]","0","[]","[{id=comprasimss}]","[proveedor]","12","1239455","[{id=comprasimss-1620608011130}]","0","DAMAS GONZALEZ DORIAN NOLBERTO","0","0","damas-gonzalez-dorian-nolberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=QFB JOSE LAURENCIO CRUZ MEX, scheme=RFC, id=CUML62091749A}]","0","[]","[{id=comprasimss}]","[proveedor]","10","6615930.53","[{id=comprasimss-1620608011130}]","0","QFB JOSE LAURENCIO CRUZ MEX","0","0","qfb-jose-laurencio-cruz-mex","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ CHAVEZ TERESA, scheme=RFC, id=SACT681008B38}]","0","[]","[{id=comprasimss}]","[proveedor]","49","121832.38","[{id=comprasimss-1620608011130}]","0","SANCHEZ CHAVEZ TERESA","0","0","sanchez-chavez-teresa","0"
