"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:24.000Z","2014-11-27T09:01:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[GRAFIKKO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478382]","[{address={countryName=México}, roles=supplier, name=GRAFIKKO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grafikko}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T43-2014-701380","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[grafikko]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-01-15T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Adquisición de medicamentos registrados por la Secretaría de Salud","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","Adquisición de medicamentos registrados por la Secretaría de Salud","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","701380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478382}]","Adquisición de medicamentos registrados por la Secretaría de Salud","701380","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","708859","ocds-0ud2q6-LA-018T4I026-T43-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.74393488E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRAFIKKO, id=grafikko}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.74393488E7","701380"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-07-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[GRAFIKKO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005337]","[{roles=supplier, name=GRAFIKKO S.A. DE C.V., details={type=company}, id=grafikko-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005337-4600005337","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grafikko-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PIROXICAM TBO GEL 60 GR 0.5 x100","[{id=pot-1620519810584}]",,,,"PIROXICAM TBO GEL 60 GR 0.5 x100","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005337",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005337-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005337}]","PIROXICAM TBO GEL 60 GR 0.5 x100","4600005337",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005337","ocds-0ud2q6-4600005337",,,,"8959168.89",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRAFIKKO S.A. DE C.V., id=grafikko-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8959168.89","4600005337","2013-07-09T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-05-06T12:11:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[GRAFIKKO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250019]","[{address={countryName=México}, roles=supplier, name=GRAFIKKO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grafikko}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T7-2013-480069","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[grafikko]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-05-24T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600005337","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4600005337","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","480069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250019}]","Adq de Medicamentos 2013 Servicios de Salud Petroleos Mexicanos Bajo TLC","480069","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","332632","ocds-0ud2q6-LA-018T4I026-T7-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8959168.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRAFIKKO, id=grafikko}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8959168.89","480069","2013-06-28T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[GRAFIKKO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004321]","[{roles=supplier, name=GRAFIKKO S.A. DE C.V., details={type=company}, id=grafikko-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004321-4600004321","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grafikko-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]",,,,"MEDICAMENTOS","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004321",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004321-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004321}]","MEDICAMENTOS","4600004321",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-30T00:00:00.000Z","4600004321","ocds-0ud2q6-4600004321",,,,"5608798.99",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRAFIKKO S.A. DE C.V., id=grafikko-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5608798.99","4600004321","2011-08-22T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-05-25T12:49:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[GRAFIKKO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12640]","[{address={countryName=México}, roles=supplier, name=GRAFIKKO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grafikko}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T9-2011-44747","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[grafikko]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-06-17T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600004321","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","4600004321","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","44747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12640}]","MEDICAMENTOS 2011-2013","44747","true",,"Petróleos Mexicanos (Corporativo)","2013-04-30T00:00:00.000Z","23839","ocds-0ud2q6-LA-018T4I026-T9-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","5608798.99",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRAFIKKO, id=grafikko}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5608798.99","44747","2011-07-29T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[GRAFIKKO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005746]","[{roles=supplier, name=GRAFIKKO S.A. DE C.V., details={type=company}, id=grafikko-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005746-4600005746","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grafikko-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","NAPROXEN PARACETA CJA 10-12TAB 275/300MG","[{id=pot-1620519810584}]",,,,"NAPROXEN PARACETA CJA 10-12TAB 275/300MG","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005746",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005746-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005746}]","NAPROXEN PARACETA CJA 10-12TAB 275/300MG","4600005746",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005746","ocds-0ud2q6-4600005746",,,,"5403451.38",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRAFIKKO S.A. DE C.V., id=grafikko-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5403451.38","4600005746","2014-01-16T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2013-11-13T20:40:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-03T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[GRAFIKKO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328561]","[{address={countryName=México}, roles=supplier, name=GRAFIKKO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grafikko}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T37-2013-541512","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[grafikko]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-12-04T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARÍA DE SALUD","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARÍA DE SALUD","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","541512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328561}]","ADQUISICIÓN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARÍA DE SALUD","541512","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","496711","ocds-0ud2q6-LA-018T4I026-T37-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5403451.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRAFIKKO, id=grafikko}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5403451.38","541512",,
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-03-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[GRAFIKKO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006811]","[{roles=supplier, name=GRAFIKKO S.A. DE C.V., details={type=company}, id=grafikko-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4600006811-4600006811","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grafikko-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEMANTINA CLORHIDRAT CJA 14 TAB 10 MG","[{id=pot-1620519810584}]",,,,"MEMANTINA CLORHIDRAT CJA 14 TAB 10 MG","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006811",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006811-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006811}]","MEMANTINA CLORHIDRAT CJA 14 TAB 10 MG","4600006811",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-31T00:00:00.000Z","4600006811","ocds-0ud2q6-4600006811",,,,"3679022.06",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRAFIKKO S.A. DE C.V., id=grafikko-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3679022.06","4600006811","2017-03-27T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos",,"complete","[GRAFIKKO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004025&p_CveDep=18572&p_CveUni=047&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRAFIKKO S.A. DE C.V., details={type=company}, id=grafikko-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-013-10-4600004025","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[grafikko-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Adquisiciýn de los bienes muebles consistentes en: Medicamentos, registrados por la Secretarýa de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petrýleos Mexicanos, distribuidas en ocho regiones","[{id=compranet3-1620530467436}]","18572047",,,"Adquisiciýn de los bienes muebles consistentes en: Medicamentos, registrados por la Secretarýa de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petrýleos Mexicanos, distribuidas en ocho regiones","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","4600004025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004025&p_CveDep=18572&p_CveUni=047&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de los bienes muebles consistentes en: Medicamentos, registrados por la Secretarýa de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petrýleos Mexicanos, distribuidas en ocho regiones","4600004025",,,"PETRÓLEOS MEXICANOS",,"18572047-013-10","ocds-0ud2q6-18572047-013-10",,,,"361665.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRAFIKKO S.A. DE C.V., id=grafikko-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361665.5","4600004025","2012-03-02T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[GRAFIKKO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542224]","[{address={countryName=México}, roles=supplier, name=GRAFIKKO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grafikko}]","Nacional","MXN","Hospital Regional Poza Rica","SA-018T4I008-N7-2015-720575","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[grafikko]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso",,"adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","MEDICAMENTOS HRPR","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","MEDICAMENTOS HRPR","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","720575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542224}]","MEDICAMENTOS HRPR","720575","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-04-06T00:00:00.000Z","770422","ocds-0ud2q6-SA-018T4I008-N7-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26598","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRAFIKKO, id=grafikko}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26598","720575",,
