"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[RADIODIFUSORAS Y TELEVISORAS DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDA/054/04&vv_provsino=0]","[{roles=supplier, name=RADIODIFUSORAS Y TELEVISORAS DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=radiodifusoras-y-televisoras-de-occidente-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-047-04-GCCS/SDA/054/04","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[radiodifusoras-y-televisoras-de-occidente-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSION INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSION INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDA/054/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDA/054/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDA/054/04&vv_provsino=0}]","DIFUSION INSTITUCIONAL","GCCS/SDA/054/04","PETRÓLEOS MEXICANOS","18572004-047-04","ocds-0ud2q6-18572004-047-04","1050000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIODIFUSORAS Y TELEVISORAS DE OCCIDENTE, S.A. DE C.V., id=radiodifusoras-y-televisoras-de-occidente-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1050000","GCCS/SDA/054/04"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[SISTEMA RADIOPOLIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GCCS/SDE/059/06&vv_provsino=0]","[{roles=supplier, name=SISTEMA RADIOPOLIS, S.A. DE C.V., details={type=company}, id=sistema-radiopolis-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-052-06-GCCS/SDE/059/06","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[sistema-radiopolis-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIýN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIýN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/059/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/059/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GCCS/SDE/059/06&vv_provsino=0}]","DIFUSIýN INSTITUCIONAL","GCCS/SDE/059/06","PETRÓLEOS MEXICANOS","18572004-052-06","ocds-0ud2q6-18572004-052-06","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMA RADIOPOLIS, S.A. DE C.V., id=sistema-radiopolis-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","GCCS/SDE/059/06"
"2021-05-09T03:21:07.000Z","2006-05-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-15T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[FOX TELEVISION GROUP, S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GCCS/SDE/051/06&vv_provsino=0]","[{roles=supplier, name=FOX TELEVISION GROUP, S DE RL DE CV, details={type=company}, id=fox-television-group-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-047-06-GCCS/SDE/051/06","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[fox-television-group-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIýN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIýN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/051/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/051/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GCCS/SDE/051/06&vv_provsino=0}]","DIFUSIýN INSTITUCIONAL","GCCS/SDE/051/06","PETRÓLEOS MEXICANOS","18572004-047-06","ocds-0ud2q6-18572004-047-06","252000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOX TELEVISION GROUP, S DE RL DE CV, id=fox-television-group-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252000","GCCS/SDE/051/06"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[PUBLICACIONES LLERGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SIP/044/03&vv_provsino=0]","[{roles=supplier, name=PUBLICACIONES LLERGO, S.A. DE C.V., details={type=company}, id=publicaciones-llergo-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-053-03-GCCS/SIP/044/03","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[publicaciones-llergo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSION INFORMATIVA","[{id=compranet3-1620530467436}]","18572004","DIFUSION INFORMATIVA","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SIP/044/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SIP/044/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SIP/044/03&vv_provsino=0}]","DIFUSION INFORMATIVA","GCCS/SIP/044/03","PETRÓLEOS MEXICANOS","18572004-053-03","ocds-0ud2q6-18572004-053-03","221000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLICACIONES LLERGO, S.A. DE C.V., id=publicaciones-llergo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221000","GCCS/SIP/044/03"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[EDITORA LA PRENSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0048&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SIP/036/03&vv_provsino=0]","[{roles=supplier, name=EDITORA LA PRENSA, S.A. DE C.V., details={type=company}, id=editora-la-prensa-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-048-03-GCCS/SIP/036/03","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[editora-la-prensa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSION INFORMATIVA","[{id=compranet3-1620530467436}]","18572004","DIFUSION INFORMATIVA","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SIP/036/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SIP/036/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0048&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SIP/036/03&vv_provsino=0}]","DIFUSION INFORMATIVA","GCCS/SIP/036/03","PETRÓLEOS MEXICANOS","18572004-048-03","ocds-0ud2q6-18572004-048-03","351040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORA LA PRENSA, S.A. DE C.V., id=editora-la-prensa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351040","GCCS/SIP/036/03"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[GRUPO DE RADIODIFUSORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0053&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/061/05&vv_provsino=0]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-053-05-GCCS/SDE/061/05","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[grupo-de-radiodifusoras-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIýN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIýN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/061/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/061/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0053&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/061/05&vv_provsino=0}]","DIFUSIýN INSTITUCIONAL","GCCS/SDE/061/05","PETRÓLEOS MEXICANOS","18572004-053-05","ocds-0ud2q6-18572004-053-05","5005000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5005000","GCCS/SDE/061/05"
"2021-05-09T03:21:07.000Z","2006-09-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-07T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GCCS/SDE/060/06&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-053-06-GCCS/SDE/060/06","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[tv-azteca-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIýN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIýN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/060/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/060/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GCCS/SDE/060/06&vv_provsino=0}]","DIFUSIýN INSTITUCIONAL","GCCS/SDE/060/06","PETRÓLEOS MEXICANOS","18572004-053-06","ocds-0ud2q6-18572004-053-06","7000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7000000","GCCS/SDE/060/06"
"2021-05-09T03:21:07.000Z","2006-05-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-15T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[WDC (MEXICO), S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0048&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GCCS/SDE/053/06&vv_provsino=0]","[{roles=supplier, name=WDC (MEXICO), S.A. DE C.V., details={type=company}, id=wdc-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-048-06-GCCS/SDE/053/06","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[wdc-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIýN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIýN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/053/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/053/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0048&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GCCS/SDE/053/06&vv_provsino=0}]","DIFUSIýN INSTITUCIONAL","GCCS/SDE/053/06","PETRÓLEOS MEXICANOS","18572004-048-06","ocds-0ud2q6-18572004-048-06","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WDC (MEXICO), S.A. DE C.V., id=wdc-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","GCCS/SDE/053/06"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[NEXOS-SOCIEDAD, CIENCIA Y LITERATURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SIP/046/03&vv_provsino=0]","[{roles=supplier, name=NEXOS-SOCIEDAD, CIENCIA Y LITERATURA, S.A. DE C.V., details={type=company}, id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-054-03-GCCS/SIP/046/03","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[nexos-sociedad-ciencia-y-literatura-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSION INFORMATIVA","[{id=compranet3-1620530467436}]","18572004","DIFUSION INFORMATIVA","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SIP/046/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SIP/046/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SIP/046/03&vv_provsino=0}]","DIFUSION INFORMATIVA","GCCS/SIP/046/03","PETRÓLEOS MEXICANOS","18572004-054-03","ocds-0ud2q6-18572004-054-03","260100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXOS-SOCIEDAD, CIENCIA Y LITERATURA, S.A. DE C.V., id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260100","GCCS/SIP/046/03"
"2021-05-09T03:21:07.000Z","2004-09-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[PROVEEDORA COMERCIAL IMAGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/061/04&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA COMERCIAL IMAGEN, S.A. DE C.V., details={type=company}, id=proveedora-comercial-imagen-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-054-04-GCCS/SDE/061/04","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[proveedora-comercial-imagen-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSION INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSION INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/061/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/061/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/061/04&vv_provsino=0}]","DIFUSION INSTITUCIONAL","GCCS/SDE/061/04","PETRÓLEOS MEXICANOS","18572004-054-04","ocds-0ud2q6-18572004-054-04","1600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA COMERCIAL IMAGEN, S.A. DE C.V., id=proveedora-comercial-imagen-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600000","GCCS/SDE/061/04"
