"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T13:56:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000878-0015499999]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","3980000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000878-0015499999-432018013500938","[contract]","municipalidad-de-san-jose","[interhand-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CERTIFICADO DE SEGURIDAD DIGITAL SSL/TLS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500938","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500938-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000878-0015499999}]","San José","432018013500938","2019-07-18T13:56:06.000Z","2018CD-000878-0015499999","ocds-rwubve-2018CD-000878-0015499999","[SERVICIOS]","3980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","3980000","https://www.sicop.go.cr/index.jsp","buyer","3980000","432018013500938"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-12T09:13:45.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ASOCIACION CRUZ ROJA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000879-0015499999]","[{identifier={scheme=Registro Nacional, id=3002045433, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 MTS NORTE DE CASA PRESIDENCIAL, CONTIGUO CORBAN Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CRUZ ROJA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-cruz-roja-costarricense}]","300000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000879-0015499999-432018013500886","[contract]","municipalidad-de-san-jose","[asociacion-cruz-roja-costarricense]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de servicios de ambulancia para actividad de feria de empleo en agosto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500886","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500886-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000879-0015499999}]","San José","432018013500886",,"2018CD-000879-0015499999","ocds-rwubve-2018CD-000879-0015499999","[SERVICIOS]","190000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION CRUZ ROJA COSTARRICENSE, id=asociacion-cruz-roja-costarricense}]","300000","https://www.sicop.go.cr/index.jsp","buyer","190000","432018013500886","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-09T11:28:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SERVICIO CARCOOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000866-0015499999]","[{identifier={scheme=Registro Nacional, id=3101106564, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 6 entre calles 32 y 34 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIO CARCOOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicio-carcool-sociedad-anonima}]","35000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000866-0015499999-432018013500861","[contract]","municipalidad-de-san-jose","[servicio-carcool-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación aire acondicionado activo 3123, Pedido 47748, OT 47903, SM3616","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500861","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500861-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000866-0015499999}]","San José","432018013500861",,"2018CD-000866-0015499999","ocds-rwubve-2018CD-000866-0015499999","[SERVICIOS]","197009.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIO CARCOOL SOCIEDAD ANONIMA, id=servicio-carcool-sociedad-anonima}]","35000","https://www.sicop.go.cr/index.jsp","buyer","197009.24","432018013500861","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-09T11:19:49.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SERVICIO CARCOOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000867-0015499999]","[{identifier={scheme=Registro Nacional, id=3101106564, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 6 entre calles 32 y 34 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIO CARCOOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicio-carcool-sociedad-anonima}]","36000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000867-0015499999-432018013500855","[contract]","municipalidad-de-san-jose","[servicio-carcool-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para corregir falla aire acondicionado activo 3036, Pedido 48309, Ot 49877, SM5724","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500855","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500855-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000867-0015499999}]","San José","432018013500855",,"2018CD-000867-0015499999","ocds-rwubve-2018CD-000867-0015499999","[SERVICIOS]","26562.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIO CARCOOL SOCIEDAD ANONIMA, id=servicio-carcool-sociedad-anonima}]","36000","https://www.sicop.go.cr/index.jsp","buyer","26562.5","432018013500855","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-16T14:30:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000882-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","450000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000882-0015499999-432018013500916","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de acto cultural para actividad de capacitación en el tema de Prevención de la Violencia en la comunidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500916","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500916-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000882-0015499999}]","San José","432018013500916",,"2018CD-000882-0015499999","ocds-rwubve-2018CD-000882-0015499999","[SERVICIOS]","450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","450000","https://www.sicop.go.cr/index.jsp","buyer","450000","432018013500916","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-09T11:21:39.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000869-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","150000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000869-0015499999-432018013500856","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación de cerraduras de puertas y manillas, activo 3122, Pedido 48074, OT 49164, SM3563","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500856","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500856-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000869-0015499999}]","San José","432018013500856",,"2018CD-000869-0015499999","ocds-rwubve-2018CD-000869-0015499999","[SERVICIOS]","653702","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","653702","432018013500856","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-06T10:04:58.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GRUPO LTD DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000884-0015499999]","[{identifier={scheme=Registro Nacional, id=3101600027, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte de Agencia KIA MAZDA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LTD DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-ltd-de-costa-rica-sociedad-anonima}]","175000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000884-0015499999-432018013500998","[contract]","municipalidad-de-san-jose","[grupo-ltd-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para calibrar sistema inyección, activo 4032, Pedido 48417, OT 49982, SM 3406","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500998","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500998-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000884-0015499999}]","San José","432018013500998",,"2018CD-000884-0015499999","ocds-rwubve-2018CD-000884-0015499999","[SERVICIOS]","647726","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO LTD DE COSTA RICA SOCIEDAD ANONIMA, id=grupo-ltd-de-costa-rica-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","647726","432018013500998","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-12T11:18:16.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SERVICIO CARCOOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000886-0015499999]","[{identifier={scheme=Registro Nacional, id=3101106564, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 6 entre calles 32 y 34 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIO CARCOOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicio-carcool-sociedad-anonima}]","50000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000886-0015499999-432018013500902","[contract]","municipalidad-de-san-jose","[servicio-carcool-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación Aire Acondicionado activo 3131, Pedido 48294, OT 49852, SM3954","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500902","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500902-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000886-0015499999}]","San José","432018013500902",,"2018CD-000886-0015499999","ocds-rwubve-2018CD-000886-0015499999","[SERVICIOS]","234852.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIO CARCOOL SOCIEDAD ANONIMA, id=servicio-carcool-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","234852.12","432018013500902","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-12T11:16:00.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SERVICIO CARCOOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000888-0015499999]","[{identifier={scheme=Registro Nacional, id=3101106564, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 6 entre calles 32 y 34 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIO CARCOOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicio-carcool-sociedad-anonima}]","50000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000888-0015499999-432018013500901","[contract]","municipalidad-de-san-jose","[servicio-carcool-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación Sistema de Aire Acondicionado activo 3133, Pedido 48494, OT50083, SM4176","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500901","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500901-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000888-0015499999}]","San José","432018013500901",,"2018CD-000888-0015499999","ocds-rwubve-2018CD-000888-0015499999","[SERVICIOS]","310889.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIO CARCOOL SOCIEDAD ANONIMA, id=servicio-carcool-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","310889.67","432018013500901","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-12T09:54:16.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PATRICIA HOWELL AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000890-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104070415, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Los Laureles, del Cortijo 800 oeste y 75 sur, casa 26 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PATRICIA HOWELL AGUILAR, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=patricia-howell-aguilar}]","15000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000890-0015499999-432018013500891","[contract]","municipalidad-de-san-jose","[patricia-howell-aguilar]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una producción Audiovisual","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500891","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500891-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000890-0015499999}]","San José","432018013500891",,"2018CD-000890-0015499999","ocds-rwubve-2018CD-000890-0015499999","[BIENES/SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PATRICIA HOWELL AGUILAR, id=patricia-howell-aguilar}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432018013500891","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T16:45:41.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000892-0015499999]","[{identifier={scheme=Registro Nacional, id=3101391788, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio Yurusti 900m norte San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=globaltec-technologies-gmzs-sociedad-anonima}]","18000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000892-0015499999-432018013501314","[contract]","municipalidad-de-san-jose","[globaltec-technologies-gmzs-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION E INSTALACION DE SEGURIDAD ELECTRONICA EN LOS CEMENTERIOS MUNICIPALES SAN SEBASTIAN, ZAPOTE Y CALVO (INCLUYE CAMARAS Y ALARMAS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501314","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000892-0015499999}]","San José","432018013501314",,"2018CD-000892-0015499999","ocds-rwubve-2018CD-000892-0015499999","[BIENES]","21070868","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, id=globaltec-technologies-gmzs-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","21070868","432018013501314","true"
